id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nhCiqr4TN10%3D;1;39101701-001;"Lampara fluorescente";"Lampara fluorescente";6112;_NO_APLICA_;700.000000000000;_NO_APLICA_;4278400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PHILLIPS;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
6MRzkmDAg6A%3D;2;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";10937;_NO_APLICA_;140.000000000000;_NO_APLICA_;1531180;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PHILLIPS;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BUHU5S1A0Jo%3D;3;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica, las EETT se encuentran en el Pliego.";2450;_NO_APLICA_;500.000000000000;_NO_APLICA_;1225000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;UNIDAD;INPACO;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cTM8hlTu8iU%3D;4;39121715-001;"Caño corrugado ";"Caño corrugado, las EETT se encuentran en el Pliego.";1550;_NO_APLICA_;714.000000000000;_NO_APLICA_;1106700;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;UNIDAD;TITAN;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
inwJSSL62e8%3D;5;39121602-009;"Llave termomagnetica";"Llave termomagnetica, las EETT se encuentran en el Pliego.";18575;_NO_APLICA_;56.000000000000;_NO_APLICA_;1040200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SICA;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o81vWQL%2FkQU%3D;6;39121602-009;"Llave termomagnetica";"Llave termomagnetica, las EETT se encuentran en el Pliego.";23700;_NO_APLICA_;20.000000000000;_NO_APLICA_;474000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SICA;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6gL1Jr6d6ks%3D;7;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica, las EETT se encuentran en el Pliego.";1525;_NO_APLICA_;400.000000000000;_NO_APLICA_;610000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;UNIDAD;INPACO;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VxhDkFMDTOc%3D;8;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";7851;_NO_APLICA_;60.000000000000;_NO_APLICA_;471060;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELECTRON;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OySg8%2BZN6Zc%3D;9;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";2615;_NO_APLICA_;300.000000000000;_NO_APLICA_;784500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELECTRON;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A%2BfZhMknaX0%3D;10;39111501-007;"Zocalo para fluorescente";"Zocalo para fluorescente";4125;_NO_APLICA_;60.000000000000;_NO_APLICA_;247500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ARGO;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eRjiKI1NJVo%3D;11;39101601-002;"Foco económico";"Foco económico";3375;_NO_APLICA_;400.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GARDEX;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
