id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9q4yEWNVmTc%3D;1;39101601-001;"Foco comun";"Foco comun";2250;_NO_APLICA_;50.000000000000;_NO_APLICA_;112500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PHILLIPS;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SehhykJVoPA%3D;2;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora electrica autovulcanizante";2850;_NO_APLICA_;40.000000000000;_NO_APLICA_;114000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;UNIDAD;3M;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DcCxFNLk7mI%3D;3;39101601-002;"Foco económico";"Foco económico";37613;_NO_APLICA_;60.000000000000;_NO_APLICA_;2256780;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GARDEX;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
fxToqvnMsE0%3D;4;39101701-001;"Lampara fluorescente";"Lampara fluorescente";4875;_NO_APLICA_;150.000000000000;_NO_APLICA_;731250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PHILLIPS;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
l4XDbUGTJFg%3D;5;39101701-001;"Lampara fluorescente";"Lampara fluorescente";6750;_NO_APLICA_;150.000000000000;_NO_APLICA_;1012500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PHILLIPS;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
xELJncXws3I%3D;6;39111803-001;Portalampara;"Portalampara, las EETT se encuentran en el Pliego.";4350;_NO_APLICA_;40.000000000000;_NO_APLICA_;174000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GARDEX;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XUhctuugmz0%3D;7;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";2062;_NO_APLICA_;50.000000000000;_NO_APLICA_;103100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PHILLIPS;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
incTWhXGpC4%3D;8;32111701-001;Fotocelula;Fotocelula;12375;_NO_APLICA_;12.000000000000;_NO_APLICA_;148500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;EXATRON;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nJO0s%2Bj7VBI%3D;9;39111501-010;"Equipo de Alumbrado Publico";"Equipo de Alumbrado Publico, las EETT se encuentran en el Pliego.";187500;_NO_APLICA_;6.000000000000;_NO_APLICA_;1125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VCP;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QIO0vMPKfvY%3D;10;39101612-002;"Lampara reflector";"Lampara reflector, las EETT se encuentran en el Pliego.";67500;_NO_APLICA_;16.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VCP;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rfFJm6lUTCw%3D;11;26121635-001;"Cable cordon";"Cable cordonr, las EETT se encuentran en el Pliego.";1950;_NO_APLICA_;400.000000000000;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;UNIDAD;INPACO;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f2JS54cZPKY%3D;12;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";3860;_NO_APLICA_;20.000000000000;_NO_APLICA_;77200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELECTRON;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f%2Bvto60Wd1g%3D;13;39121602-009;"Llave termomagnetica";"Llave termomagnetica, las EETT se encuentran en el Pliego.";16500;_NO_APLICA_;10.000000000000;_NO_APLICA_;165000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SICA;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UJQmN83J2AE%3D;14;39121602-009;"Llave termomagnetica";"Llave termomagnetica, las EETT se encuentran en el Pliego.";18000;_NO_APLICA_;10.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SICA;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l0rCYBNQFd4%3D;15;39111706-001;"Equipo de luz de emergencia";"Equipo de luz de emergencia, las EETT se encuentran en el Pliego., las EETT se encuentran en el Pliego.";63750;_NO_APLICA_;10.000000000000;_NO_APLICA_;637500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VCP;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
