id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
z2a%2BZuUpB9E%3D;1;31201502-002;"Cinta aisladora de vinilo para B/T";"Cinta aisladora de vinilo para B/T";3178;_NO_APLICA_;34.000000000000;_NO_APLICA_;108052;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;UNIDAD;gardex;China;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jS8uUwBjMuY%3D;2;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora electrica autovulcanizante";11125;_NO_APLICA_;20.000000000000;_NO_APLICA_;222500;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;UNIDAD;tucsa;China;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aaTFed8gSUc%3D;3;39101701-001;"Lampara fluorescente";"Lampara fluorescente";2732;_NO_APLICA_;120.000000000000;_NO_APLICA_;327840;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;philips;China;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
1BGFAYhkd5g%3D;4;39111501-009;"Equipo Completo de Fluorescente";"Equipo Completo de Fluorescente, las EETT se encuentran en el Pliego.";15199;_NO_APLICA_;110.000000000000;_NO_APLICA_;1671890;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;philips;China;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7Zs10s1HFuk%3D;5;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";8277;_NO_APLICA_;110.000000000000;_NO_APLICA_;910470;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;philips;China;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6Ld8itIToQY%3D;6;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";6280;_NO_APLICA_;110.000000000000;_NO_APLICA_;690800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;philips;China;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
goZQyvfFTZs%3D;7;39111501-007;"Zocalo para fluorescente";"Zocalo para fluorescente";2329;_NO_APLICA_;106.000000000000;_NO_APLICA_;246874;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;argo;China;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l0QZ%2FN%2B621c%3D;8;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica, las EETT se encuentran en el Pliego.";180213;_NO_APLICA_;10.000000000000;_NO_APLICA_;1802130;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;UNIDAD;inpaco;Paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
azUAcHUvHzw%3D;9;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica, las EETT se encuentran en el Pliego.";100181;_NO_APLICA_;10.000000000000;_NO_APLICA_;1001810;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;UNIDAD;inpaco;Paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JdY9F0NfvB8%3D;10;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica, las EETT se encuentran en el Pliego.";149400;_NO_APLICA_;10.000000000000;_NO_APLICA_;1494000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;UNIDAD;inpaco;Paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t5LDOfmKB2M%3D;11;30181503-001;"Ducha electrica";"Ducha electrica, las EETT se encuentran en el Pliego.";33856;_NO_APLICA_;12.000000000000;_NO_APLICA_;406272;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SINTEX;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
