id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
M1WF0y%2Ft4rM%3D;1;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";4500;_NO_APLICA_;24.000000000000;_NO_APLICA_;108000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PHILLIPS;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YtxkbTOjjXg%3D;2;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";562;_NO_APLICA_;54.000000000000;_NO_APLICA_;30348;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PHILLIPS;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sb0cJRo16XA%3D;3;39101701-001;"Lampara fluorescente";"Lampara fluorescente";6000;_NO_APLICA_;300.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PHILLIPS;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
L7%2FtHbSySQU%3D;4;39101601-001;"Foco comun";"Foco comun de 22 Watts";7500;_NO_APLICA_;100.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GARDEX;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CudN1YJcMkQ%3D;5;39111803-001;Portalampara;"Portalampara, las EETT se encuentran en el Pliego.";2625;_NO_APLICA_;40.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GARDEX;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6DM9Ak74kqU%3D;6;32111701-001;Fotocelula;Fotocelula;9375;_NO_APLICA_;20.000000000000;_NO_APLICA_;187500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;EXATRON;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BJrrplVV8qI%3D;7;39111501-010;"Equipo de Alumbrado Publico";"Equipo de Alumbrado Publico, las EETT se encuentran en el Pliego.";187500;_NO_APLICA_;6.000000000000;_NO_APLICA_;1125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VCP;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xni4Pr1RU%2BE%3D;8;39101612-002;"Lampara reflector";"Lampara reflector, las EETT se encuentran en el Pliego.";67500;_NO_APLICA_;16.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BC;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VQGiEd9d1sk%3D;9;30181503-001;"Ducha electrica";"Ducha electrica, las EETT se encuentran en el Pliego.";63750;_NO_APLICA_;10.000000000000;_NO_APLICA_;637500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SINTEX;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cEIo2JM8KKg%3D;10;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora electrica autovulcanizante";3019;_NO_APLICA_;20.000000000000;_NO_APLICA_;60380;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;3M;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7WP%2FYN08bFc%3D;11;26121635-001;"Cable cordon";"Cable cordon, las EETT se encuentran en el Pliego.";3375;_NO_APLICA_;800.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;UNIDAD;INPACO;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LGKKwsxE6XY%3D;12;39111501-007;"Zocalo para fluorescente";"Zocalo para fluorescente";3750;_NO_APLICA_;40.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ARGO;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S9vFVjyrAF0%3D;13;39121402-012;"Toma para computadora";"Toma para computadora";3750;_NO_APLICA_;12.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELECTRON;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sQ7ai9pBVw8%3D;14;39121402-002;"Supresor de pico con prolongador";"Supresor de pico con prolongador, las EETT se encuentran en el Pliego.";26250;_NO_APLICA_;12.000000000000;_NO_APLICA_;315000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BC;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
