id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvEV5KDEHMiJSDuzBXj6U3jW6UUnBSqhdWf%2FUAlc6pDDDF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316811;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO";001-015-0001938;;15500;6608;PYG;Guaraníes;2021-03-02;10663
hXCfVb4CFmj8luX%2FcApvEV5KDEHMiJSDFWfeFq1cJw8WBbURPxzwcZz9EjkwyClx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316811;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO";001-003-0081054;;92659000;88345503;PYG;Guaraníes;2020-09-23;102974
hXCfVb4CFmj8luX%2FcApvEV5KDEHMiJSDcVQ%2BtAZfpGh5finByovMc6cQNHFFCf54;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316811;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO";009-001-0000289;;53800500;51295958;PYG;Guaraníes;2020-09-23;102283
hXCfVb4CFmj8luX%2FcApvEV5KDEHMiJSDFWfeFq1cJw87EPdgfn1iKSgQqNKO5PUu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316811;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO";001-003-0072930;;62759500;59837896;PYG;Guaraníes;2020-01-23;189071
hXCfVb4CFmj8luX%2FcApvEV5KDEHMiJSDFWfeFq1cJw%2BwzCI8Gr%2FfrPjpqfuFx7Yf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316811;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO";001-003-0075318;;30829500;29394314;PYG;Guaraníes;2020-01-23;189085
hXCfVb4CFmj8luX%2FcApvEV5KDEHMiJSDFWfeFq1cJw%2F47l8IRfpnBXjGCTLUmQC3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316811;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO";001-003-0076284;;31170500;29719439;PYG;Guaraníes;2020-01-23;189063
hXCfVb4CFmj8luX%2FcApvEV5KDEHMiJSDhzhXcMrCeZVpfa5fCw6e%2BjXCkHMJCMQd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316811;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO";001-008-0001235;;2898500;2763568;PYG;Guaraníes;2019-05-02;40136
hXCfVb4CFmj8luX%2FcApvEV5KDEHMiJSDhzhXcMrCeZUsVzMfnJm%2FljXCkHMJCMQd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316811;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO";001-008-0001236;;94891000;90473598;PYG;Guaraníes;2019-05-02;40136
hXCfVb4CFmj8luX%2FcApvEV5KDEHMiJSDhzhXcMrCeZVk42N4w4BnZzXCkHMJCMQd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316811;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO";001-008-0001237;;23389500;22300663;PYG;Guaraníes;2019-05-02;40136
hXCfVb4CFmj8luX%2FcApvEV5KDEHMiJSDFWfeFq1cJw8wTSBK4qves4t3uxM8W%2Be6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316811;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO";001-003-0072404;;30240500;28832733;PYG;Guaraníes;2019-04-15;40159
hXCfVb4CFmj8luX%2FcApvEV5KDEHMiJSDhzhXcMrCeZVfP80bcB0ucy3bwSpXZPV5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316811;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO";001-008-0000758;;7424500;7078872;PYG;Guaraníes;2019-04-15;40130
hXCfVb4CFmj8luX%2FcApvEV5KDEHMiJSDhzhXcMrCeZVwd9grfygTmi3bwSpXZPV5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316811;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO";001-008-0000814;;31124000;29675103;PYG;Guaraníes;2019-04-15;40130
hXCfVb4CFmj8luX%2FcApvEV5KDEHMiJSDhzhXcMrCeZXQknZgksL6xYt3uxM8W%2Be6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316811;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO";001-008-0001030;;201500;200755;PYG;Guaraníes;2019-04-15;40159
hXCfVb4CFmj8luX%2FcApvEV5KDEHMiJSDhzhXcMrCeZU31Goz13xyhO8GZhqT7xmr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316811;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO";001-008-0001225;;36921000;35202239;PYG;Guaraníes;2019-04-15;39981
hXCfVb4CFmj8luX%2FcApvEV5KDEHMiJSDFWfeFq1cJw%2BUGlwn16v2NUZWK2HJK9DP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316811;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO";001-003-0063677;;5500000;5296134;PYG;Guaraníes;2018-10-18;129933
hXCfVb4CFmj8luX%2FcApvEV5KDEHMiJSDFWfeFq1cJw%2BDnhKctrzOt%2BiNRtWr00rC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316811;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO";001-003-0054010;;37603000;36209181;PYG;Guaraníes;2017-12-22;142929
hXCfVb4CFmj8luX%2FcApvEV5KDEHMiJSDFWfeFq1cJw9VquSKmhT7JOiNRtWr00rC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316811;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO";001-003-0054011;;9597000;9241271;PYG;Guaraníes;2017-12-22;142929
hXCfVb4CFmj8luX%2FcApvEV5KDEHMiJSDFWfeFq1cJw8Bb6WmZbg2%2F3QtzMWW0vc9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316811;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO";001-003-0055597;;45000000;43332000;PYG;Guaraníes;2017-12-22;143096
hXCfVb4CFmj8luX%2FcApvEV5KDEHMiJSDFWfeFq1cJw8Bb6WmZbg2%2Fyq9Uen7TFtm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316811;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO";001-003-0055597;;45000000;43332000;PYG;Guaraníes;2017-12-22;143100
hXCfVb4CFmj8luX%2FcApvEV5KDEHMiJSDFWfeFq1cJw8Bb6WmZbg2%2F6CELUai%2Fvqr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316811;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO";001-003-0055597;;15400000;14829174;PYG;Guaraníes;2017-12-22;143102
hXCfVb4CFmj8luX%2FcApvEV5KDEHMiJSDFWfeFq1cJw%2BI4AKrhUnZdpDk5rX6RD%2FJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316811;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO";001-003-0055836;;45000000;43332000;PYG;Guaraníes;2017-12-22;143114
hXCfVb4CFmj8luX%2FcApvEV5KDEHMiJSDFWfeFq1cJw%2BI4AKrhUnZdqyq43ud4Xwj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316811;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO";001-003-0055836;;45000000;43332000;PYG;Guaraníes;2017-12-22;143118
hXCfVb4CFmj8luX%2FcApvEV5KDEHMiJSDFWfeFq1cJw%2BI4AKrhUnZdvEgBCwZCOgj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316811;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO";001-003-0055836;;5790000;5575384;PYG;Guaraníes;2017-12-22;143119
hXCfVb4CFmj8luX%2FcApvEV5KDEHMiJSDFWfeFq1cJw%2FUzgcmpwdMZtwrLrI8PZqZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316811;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO";001-003-0056032;;115010000;110746962;PYG;Guaraníes;2017-12-22;142801
