id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
R0D0mDWumBA%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Aire Acondicionado de 12000 btu (sector administrativo).";11
UTX4vI3DoOA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alimentación de circuitos de iluminación con interruptor automático.";36
Fy0o7hMnzu0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alimentación de los circuitos del TCL.";1
1dzOVGNYdbU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alimentación de los circuitos de luces.";36
AQwc3sv7NxM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alimentación de los circuitos de tomas";83
5onA6nxrKPY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alimentación de los circuitos de tomas  computadoras.";11
%2FI3u39GnM0o%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alimentación de los circuitos de ventiladores.";47
XOmKn31H%2F14%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alimentación de los circuitos para aire acondicionado.";23
6kEGZ7p97cg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cableado desde transformador hasta entrada para tableros generales con cable pre ensamblado de 4 x 20 mm.";40
hDOLY5ObJS8%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de Obra.";1
9Gak7tY4ji4%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Equipos de fluorescentes de iluminación de 40 watt con interruptor automático.";36
5KUtcLzcZBM%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Equipos de fluorescentes dobles de 2x40 watt.";111
vBOhgLZNIYc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalación de los tableros de comando de luces TC.";36
kFRMziNHIC8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalación de los tableros de comando de tomas TC.";83
wIOyZz1LP0c%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalación de los tableros de comando de tomas TCV.";47
8Wv9EG9RmuY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalación del tablero general TG de 32 AMP.";1
zLekQHqVY9c%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalación del tablero general TG de 40 AMP.";2
02KAI6ahcLE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalación del tablero seccional TS de 15 AMP con barrera de fase y neutro.  ";3
%2Bn8eQOrf1HE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalación del tablero seccional TS de 20 AMP con barrera de fase y neutro.  ";10
RRgdif923ic%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza Final";1
LGo4heGFSf8%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Ventilador de techo de 56"".";16
