slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
379256-reparacion-empedrados-construccion-desague-pluvial-barrio-urba-iii-tramo-lado-sur-1;379256;"Reparación de empedrados y construcción de desague pluvial en el Barrio Urba III. Tramo A Lado Sur";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-09-07 15:47:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153849500
379861-construccion-veredas-zona-unican-1;379861;"Construcción de veredas en zona de UNICAN";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-09-11 12:55:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155999924
383955-construccion-tres-aulas-planta-alta-esc-bas-n-2521-jose-asuncion-flores-colonia-naci-1;383955;"Construcción de tres aulas en planta alta en la Esc. Bas.Nº2521-Jose Asunción Flores de la Colonia Nacional Canindeyu. ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-09-22 14:32:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;275108293.72
385142-construccion-pavimento-tipo-empedrado-barrio-sagrada-familia-1;385142;"Construcción de pavimento tipo empedrado en la Barrio Sagrada Familia";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-09-27 16:54:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167998493
384956-construccion-pozo-artesiano-equipamiento-tanque-elevado-escuela-basica-n-1578-gral-1;384956;"Construcción de pozo artesiano/equipamiento/tanque elevado en la Escuela Basica Nº1578-Gral Fulgencio Yegros";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-10-06 15:13:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75000000
384954-construccion-direccion-sala-profesores-administrativo-escuela-basica-n-4280-itaipu-1;384954;"Construcción de dirección y sala de profesores /administrativo en la Escuela Basica Nº4280-Itaipu";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-10-07 09:25:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151735454
384959-construccion-direccion-escuela-basica-n-4281-dionicio-gonzalez-torres-1;384959;"Construcción de dirección en la Escuela Basica Nº4281-Dionicio Gonzalez Torres";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-10-07 12:17:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151796967
379246-construccion-desague-pluvial-avda-bernardino-caballero-1;379246;"Construcción de desague pluvial sobre la Avda. Bernardino Caballero ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-10-20 06:56:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
384836-construccion-red-impulsion-bombeo-efluentes-cloacales-conexion-playa-costanera-salto-1;384836;"CONSTRUCCION DE RED DE IMPULSION Y BOMBEO DE EFLUENTES CLOACALES -CONEXION PLAYA Y COSTANERA DE SALTO DEL GUAIRA";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-10-20 10:51:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;449700000
384958-construccion-pozo-artesiano-equipamiento-tanque-elevado-escuela-basica-n-411-carlos-1;384958;"Construcción de pozo artesiano/equipamiento/tanque elevado en la Escuela Basica Nº411-Carlos Ricardo Mendes Goncalves";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-10-26 18:03:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75000000
