slug;_tipo;tipo;codigo_contratacion;fecha_emision_cc;monto_convenio_modificatorio;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;nro_convenio_modificatorio;estado
316205-insuin-sa-106-ampliacion-4;AMP_MONTO;"Ampliación de Monto";AC-25002-18-33140;"2018-06-26 15:02:13.1039";73950000;PYG;Guaraníes;ADJ;Adjudicada;PUB;6785/2016;Publicado
316205-insuin-sa-106-ampliacion-7;AMP_MONTO;"Ampliación de Monto";AC-25002-19-35643;"2019-03-26 17:13:30.582484";321750000;PYG;Guaraníes;ADJ;Adjudicada;PUB;6785;Publicado
316205-insuin-sa-106-ampliacion-8;AMP_PLAZO;"Ampliación de Plazo";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;6785;Publicado
316205-insuin-sa-106-modificacion;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
316205-insuin-sa-106-modificacion-1;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
316205-insuin-sa-106-modificacion-2;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
316205-insuin-sa-106-modificacion-3;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
316205-insuin-sa-106-modificacion-5;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
316205-insuin-sa-106-modificacion-6;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
316205-insuin-sa-106-modificacion-9;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
