id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Az80I7GRZPnseowMffEgHI%2F96gt%2BcBFzp5STTZa3sJJHubdSkDmU89Z;camara-senadores;297;"Honorable Cámara de Senadores";315418;"Provisión de agua mineral para la H. Cámara de Senadores";001-084-0002426;;3727500;3511034;PYG;Guaraníes;2018-11-26;138552
xcO93yh67Az80I7GRZPnseowMffEgHI%2F96gt%2BcBFzp6mCRY98CcQ0ApgltehkYvI;camara-senadores;297;"Honorable Cámara de Senadores";315418;"Provisión de agua mineral para la H. Cámara de Senadores";001-084-0001184;;3534300;3361055;PYG;Guaraníes;2018-08-30;96656
xcO93yh67Az80I7GRZPnseowMffEgHI%2F96gt%2BcBFzp7Mx6t0krBcQQpgltehkYvI;camara-senadores;297;"Honorable Cámara de Senadores";315418;"Provisión de agua mineral para la H. Cámara de Senadores";001-084-0001747;;5251400;4993986;PYG;Guaraníes;2018-08-30;96656
xcO93yh67Az80I7GRZPnseowMffEgHI%2F96gt%2BcBFzp4dNmP2LjCRrQpgltehkYvI;camara-senadores;297;"Honorable Cámara de Senadores";315418;"Provisión de agua mineral para la H. Cámara de Senadores";001-084-0001914;;5582500;5308856;PYG;Guaraníes;2018-08-30;96656
xcO93yh67Az80I7GRZPnseowMffEgHI%2F96gt%2BcBFzp5QE0RQk7mp1TF6794bDH0C;camara-senadores;297;"Honorable Cámara de Senadores";315418;"Provisión de agua mineral para la H. Cámara de Senadores";001-084-0001438;;5297600;5037921;PYG;Guaraníes;2018-06-20;64382
xcO93yh67Az80I7GRZPnseowMffEgHI%2F96gt%2BcBFzp4MfX5WSZZ4Xe2846KNT7ra;camara-senadores;297;"Honorable Cámara de Senadores";315418;"Provisión de agua mineral para la H. Cámara de Senadores";001-084-0001183;;3326400;3163346;PYG;Guaraníes;2018-05-23;49710
xcO93yh67Az80I7GRZPnseowMffEgHI%2F96gt%2BcBFzp6ggN288DOio%2B2846KNT7ra;camara-senadores;297;"Honorable Cámara de Senadores";315418;"Provisión de agua mineral para la H. Cámara de Senadores";001-084-0001374;;4635400;4408181;PYG;Guaraníes;2018-05-23;49710
xcO93yh67Az80I7GRZPnseowMffEgHI%2F96gt%2BcBFzp5XqE5NGw6QUln%2Bj8RdPCYZ;camara-senadores;297;"Honorable Cámara de Senadores";315418;"Provisión de agua mineral para la H. Cámara de Senadores";001-084-0000581;;7130200;6780691;PYG;Guaraníes;2018-02-05;187763
xcO93yh67Az80I7GRZPnseowMffEgHI%2F96gt%2BcBFzp7sIt%2BknRSQQVn%2Bj8RdPCYZ;camara-senadores;297;"Honorable Cámara de Senadores";315418;"Provisión de agua mineral para la H. Cámara de Senadores";001-084-0000582;;5274500;5015954;PYG;Guaraníes;2018-02-05;187763
xcO93yh67Az80I7GRZPnseowMffEgHI%2F96gt%2BcBFzp4FlgjQaByOHVn%2Bj8RdPCYZ;camara-senadores;297;"Honorable Cámara de Senadores";315418;"Provisión de agua mineral para la H. Cámara de Senadores";001-084-0000583;;5166700;4913438;PYG;Guaraníes;2018-02-05;187763
xcO93yh67Az80I7GRZPnseowMffEgHI%2F96gt%2BcBFzp614aptoxVOiln%2Bj8RdPCYZ;camara-senadores;297;"Honorable Cámara de Senadores";315418;"Provisión de agua mineral para la H. Cámara de Senadores";001-084-0000584;;4466000;4247085;PYG;Guaraníes;2018-02-05;187763
xcO93yh67Az80I7GRZPnseowMffEgHI%2F96gt%2BcBFzp6Uu3XFktZSaVn%2Bj8RdPCYZ;camara-senadores;297;"Honorable Cámara de Senadores";315418;"Provisión de agua mineral para la H. Cámara de Senadores";001-084-0000585;;4281200;4071343;PYG;Guaraníes;2018-02-05;187763
xcO93yh67Az80I7GRZPnseowMffEgHI%2F96gt%2BcBFzp7Dd%2F5i0cluB5IMkzH9oHnx;camara-senadores;297;"Honorable Cámara de Senadores";315418;"Provisión de agua mineral para la H. Cámara de Senadores";001-084-0000586;;4820200;4583923;PYG;Guaraníes;2018-02-05;190866
xcO93yh67Az80I7GRZPnseowMffEgHI%2F8xEMKcDB%2BkNDqBUBhrk0kkDB0wW19LyY;camara-senadores;297;"Honorable Cámara de Senadores";315418;"Provisión de agua mineral para la H. Cámara de Senadores";001-001-0093409;;2641100;2511638;PYG;Guaraníes;2017-08-18;98716
xcO93yh67Az80I7GRZPnseowMffEgHI%2F8xEMKcDB%2BkNN8QizXxD9AUDB0wW19LyY;camara-senadores;297;"Honorable Cámara de Senadores";315418;"Provisión de agua mineral para la H. Cámara de Senadores";001-001-0093410;;6059900;5762855;PYG;Guaraníes;2017-08-18;98716
xcO93yh67Az80I7GRZPnseowMffEgHI%2F8xEMKcDB%2BkMor8Y9hFmzDUDB0wW19LyY;camara-senadores;297;"Honorable Cámara de Senadores";315418;"Provisión de agua mineral para la H. Cámara de Senadores";001-001-0093411;;8362200;7952300;PYG;Guaraníes;2017-08-18;98716
xcO93yh67Az80I7GRZPnseowMffEgHI%2FgchEZRKz6OWQ2A2RQFLXjUDB0wW19LyY;camara-senadores;297;"Honorable Cámara de Senadores";315418;"Provisión de agua mineral para la H. Cámara de Senadores";001-009-1047151;;5074300;4825567;PYG;Guaraníes;2017-08-18;98716
xcO93yh67Az80I7GRZPnseowMffEgHI%2F8xEMKcDB%2BkMhfNvC%2Fiu%2FDjr%2BJ4TqsuBZ;camara-senadores;297;"Honorable Cámara de Senadores";315418;"Provisión de agua mineral para la H. Cámara de Senadores";001-001-0093406;;5821200;5535855;PYG;Guaraníes;2017-07-11;80342
xcO93yh67Az80I7GRZPnseowMffEgHI%2F8xEMKcDB%2BkMRVJJaT2euwDr%2BJ4TqsuBZ;camara-senadores;297;"Honorable Cámara de Senadores";315418;"Provisión de agua mineral para la H. Cámara de Senadores";001-001-0093408;;9540300;9072652;PYG;Guaraníes;2017-07-11;80342
xcO93yh67Az80I7GRZPnseowMffEgHI%2FgchEZRKz6OXjE5npVhWA5AzN68c%2FljvS;camara-senadores;297;"Honorable Cámara de Senadores";315418;"Provisión de agua mineral para la H. Cámara de Senadores";001-009-0900108;;10648000;10126054;PYG;Guaraníes;2017-03-17;15631
xcO93yh67Az80I7GRZPnseowMffEgHI%2FgchEZRKz6OUPYChWIlhCywzN68c%2FljvS;camara-senadores;297;"Honorable Cámara de Senadores";315418;"Provisión de agua mineral para la H. Cámara de Senadores";001-009-0900111;;6704000;6375382;PYG;Guaraníes;2017-03-17;15631
