id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
jahRRljk0EM%3D;12171703;Tintas;"12171703- Tintas";1
coMzL4LfeC8%3D;14111531;"Libros de escritura o registros";"14111531- Libros de escritura o registros";1
zIVOhbdYkNA%3D;14121810;"Papeles carbon";"14121810- Papeles carbon";1
X5X4kOjheic%3D;31201510;"Cinta adhesiva impregnada de resina";"31201510- Cinta adhesiva impregnada de resina";1
Z%2FRezSiPqpE%3D;31201517;"Cinta para empaquetar o de embalaje";"31201517- Cinta para empaquetar o de embalaje";1
d%2Bq%2BOnPfYIs%3D;31201610;Colas;"31201610- Colas";1
KzHoKgoA92s%3D;31201616;"Adhesivos liquidos";"31201616- Adhesivos liquidos";1
Q9HHxjCaGMQ%3D;43201811;"DVD de lectura y escritura";"43201811- DVD de lectura y escritura";1
QIsN9NzsTbk%3D;43202001;"Discos compactos (CD)";"43202001- Discos compactos (CD)";1
Kt22tuapmbE%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"43202005- Dispositivos de almacenamiento de memoria flash";1
N4u4CxS31fo%3D;44101716;Perforadoras;"44101716- Perforadoras";1
8%2F1lqSTgGmw%3D;44101716;Perforadoras;"44101716- Perforadoras";1
T0aLKh3EWes%3D;44102606;"Cintas de maquina de escribir";"44102606- Cintas de maquina de escribir";1
2UgLuTED8ws%3D;42191704;"Sistemas de compresor de aire de gas medico";"44103103- Toner";1
cPsg7gUli8A%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";1
mS4P5geluRw%3D;44103112;"Cinta de tinta para impresora";"44103112- Cinta de tinta para impresora";1
lXL4HRpVOFg%3D;44103116;"Kits para recarga de tinta";"44103116- Kits para recarga de tinta";1
iYZaVedN6dk%3D;44111514;"Organizadores de sellos";"44111514- Organizadores de sellos";1
MWiTcv7W%2FgY%3D;44121604;Sellos;"44121604- Sellos";1
t%2FnlmHmbYhg%3D;44121612;"Cutters o recambios";"44121612- Cutters o recambios";1
V3lNU3rmY8Q%3D;44121613;"Quitagrapa o Desgrapadora";"44121613- Quitagrapa o Desgrapadora";1
q2azZA5jQK8%3D;44121615;"Presilladora o grapadora";"44121615- Presilladora o grapadora";1
R6JXNFsEgSI%3D;44121618;Tijeras;"44121618- Tijeras";1
sYpyRI08KJA%3D;44121619;Sacapuntas;"44121619- Sacapuntas";1
QmWtcoV6HQo%3D;44121621;"Almohadillas para tinta o sus accesorios";"44121621- Almohadillas para tinta o sus accesorios";1
zZeZI3%2FE10g%3D;44121622;"Humedecedores o mojadedos ";"44121622- Humedecedores o mojadedos ";1
nCLqsYb%2F8%2Fw%3D;44121624;Regla;"44121624- Regla";1
JvAybjbMVLA%3D;44121624;Regla;"44121624- Regla";1
Gt6hXlG1RPY%3D;44121704;Boligrafos;"44121704- Boligrafos";1
6xnvu42dMhU%3D;44121705;Portaminas;"44121705- Portaminas";1
gMl19t0G3Sk%3D;44121706;Lapiz;"44121706- Lapiz";1
mkM7FYfqkuc%3D;44121708;Marcadores;"44121708- Marcadores";1
r2Kx5QOtDwY%3D;44121714;"Gomita de sujecion p/ dinero y otros";"44121714- Gomita de sujecion p/ dinero y otros";1
jLEqnc1aERs%3D;44121802;"Liquido corrector";"44121802- Liquido corrector";1
tE9DwdQB200%3D;44121804;Borradores;"44121804- Borradores";1
PxOmdG074ZE%3D;44121806;"Recambios para boligrafos y correctores";"44121806- Recambios para boligrafos y correctores";1
QrDSUeJMhdA%3D;44121902;"Tinta ";"44121902- Tinta ";1
JNL0mJUJ0Tw%3D;44121905;"Mina para Portamina";"44121905- Mina para Portamina";1
WkG5qinfQ6k%3D;44122008;"Separadores ";"44122008- Separadores ";1
4qSHyTRRVCs%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";1
7Z9xTXJwrjY%3D;44122015;Bibliorato;"44122015- Bibliorato";1
ZJaVg8Cs%2Bxk%3D;44122104;"Clips para papel";"44122104- Clips para papel";1
uHfY2d9mVp8%3D;44122106;"Chinchetas y tachuelas";"44122106- Chinchetas y tachuelas";1
EvmGcxx9J0k%3D;44122107;Grapas;"44122107- Grapas";1
SQL03X0Ls0Y%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"44122112- Fasteners de cabeza redonda o clavo p/ expediente";1
UrTUiS6YGa8%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";1
XbQ2%2FF%2FN3kc%3D;60121123;"Papel contac";"60121123- Papel contac";1
vwtvBg2iJTY%3D;60121124;"Papel kraft";"60121124- Papel kraft";1
1NNoXPO0K1Y%3D;60121526;"Lapicera y accesorios";"60121526- Lapicera y accesorios";1
GHP1YHYwhyg%3D;60121535;"Borradores de goma";"60121535- Borradores de goma";1
ZNQ7KYgunnI%3D;44103103;Toner;Toner;1
