id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Azru9ZYj0u3zNALhzgL%2FOpD8xEMKcDB%2BkPd1Ox5MBnHSWZUNGeUl85g;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";351847;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS MENORES PARA LA FTC";001-001-0046079;;2859000;2692970;PYG;Guaraníes;2019-01-23;184578
xcO93yh67Azru9ZYj0u3zNALhzgL%2FOpD8xEMKcDB%2BkP9xLXu37DBmGZUNGeUl85g;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";351847;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS MENORES PARA LA FTC";001-001-0046080;;4685000;4412929;PYG;Guaraníes;2019-01-23;184578
xcO93yh67Azru9ZYj0u3zNALhzgL%2FOpD8xEMKcDB%2BkNPaqU5ApfSSjm0vKQIzSDL;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";351847;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS MENORES PARA LA FTC";001-001-0046051;;5386000;5073220;PYG;Guaraníes;2019-01-17;166153
xcO93yh67Azru9ZYj0u3zNALhzgL%2FOpD8xEMKcDB%2BkMpOsyk%2F52Jazm0vKQIzSDL;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";351847;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS MENORES PARA LA FTC";001-001-0046052;;3277000;3086695;PYG;Guaraníes;2019-01-17;166153
xcO93yh67Azru9ZYj0u3zNALhzgL%2FOpD8xEMKcDB%2BkPQ54OjGZVKyTm0vKQIzSDL;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";351847;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS MENORES PARA LA FTC";001-001-0046053;;4003000;3770534;PYG;Guaraníes;2019-01-17;166153
xcO93yh67Azru9ZYj0u3zNALhzgL%2FOpD8xEMKcDB%2BkPgeHpDFRekHTm0vKQIzSDL;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";351847;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS MENORES PARA LA FTC";001-001-0046054;;5215000;4912151;PYG;Guaraníes;2019-01-17;166153
xcO93yh67Azru9ZYj0u3zNALhzgL%2FOpD8xEMKcDB%2BkOuAEvHNayrEDm0vKQIzSDL;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";351847;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS MENORES PARA LA FTC";001-001-0046055;;1860000;1751985;PYG;Guaraníes;2019-01-17;166153
xcO93yh67Azru9ZYj0u3zNALhzgL%2FOpD8xEMKcDB%2BkMrn%2B4SFVZ4tjm0vKQIzSDL;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";351847;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS MENORES PARA LA FTC";001-001-0046056;;4258000;4010727;PYG;Guaraníes;2019-01-17;166153
xcO93yh67Azru9ZYj0u3zNALhzgL%2FOpD8xEMKcDB%2BkObw21TWr8XITm0vKQIzSDL;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";351847;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS MENORES PARA LA FTC";001-001-0046057;;1960000;1846177;PYG;Guaraníes;2019-01-17;166153
xcO93yh67Azru9ZYj0u3zNALhzgL%2FOpD8xEMKcDB%2BkOpjpGDfDLV8jm0vKQIzSDL;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";351847;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS MENORES PARA LA FTC";001-001-0046058;;9235000;8698698;PYG;Guaraníes;2019-01-17;166153
