id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xw7NIIFMBRs%3D;39121006;"Adaptadores o inversores de potencia";"Adaptadores o inversores de potencia";500
yq2HwRWWAls%3D;39121006;"Adaptadores o inversores de potencia";"Adaptadores o inversores de potencia";10
my8lRXSd1L8%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";2
EXkK%2B7b4nR0%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";50
x78aHM0l3s0%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1000
fFZVxe3W2sI%3D;30101609;"Barras de cobre";"Barras de cobre";100
va4h0eUHN50%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";110
c9kswm1ibr0%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";180
MZqQygi%2BdQw%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";1600
kWzaadyZ6h4%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1250
O3LivSZvnGE%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";150
NH2pAmNbkbY%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";400
Kz6nV6HnsKw%3D;26121635;"Cables electricos";"Cables electricos";900
qc2BtdiD5TM%3D;26121635;"Cables electricos";"Cables electricos";302
bmteE6Kt1cw%3D;60104912;"Cables o electrodos electricos";"Cables o electrodos electricos";10
AV8ooxDzves%3D;60104912;"Cables o electrodos electricos";"Cables o electrodos electricos";1000
zmfFbE%2Bskws%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";50
nUvqZBkylmc%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";25
%2BzyjmbjxZ50%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";100
LzndWXm79I4%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";600
55V2iUEVKvg%3D;39121205;"Canaletas para cables";"Canaletas para cables";300
upSjiRA0r0k%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";700
bObkmjGomi0%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";180
oGByPQTxTTc%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";800
Eb8v2kVtUW0%3D;39121207;"Conductos para cables";"Conductos para cables";154
%2FI8IwKoGbiQ%3D;39121601;Disyuntores;Disyuntores;40
BP0wiAZf9vo%3D;39121601;Disyuntores;Disyuntores;1800
9W5NWzgEpbo%3D;39121601;Disyuntores;Disyuntores;150
QTR19KDTSnk%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";900
1BXqj6gfygg%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";800
lAnyRVUj1xg%3D;39101601;"Focos varios";"Focos varios";200
vIoAUxtiTlc%3D;39121604;Fusibles;Fusibles;1
ucqM6cfnSDw%3D;39121604;Fusibles;Fusibles;100
aJkKeWim8G0%3D;39121604;Fusibles;Fusibles;10
26GsPCS%2FvTI%3D;39121705;"Grapas para cables";"Grapas para cables";500
%2FWgNi8GNWuo%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";155
GrnwR6KkN%2B0%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";200
qVhS0uYsFBo%3D;39101612;"Lamparas incandescentes";"Lamparas incandescentes";150
aGNJFt%2F2lAY%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";75
i2HE2uI6Zf4%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";400
S61JEq1m58U%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";180
jyRDLN%2BE%2BOY%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";5
Ei7PL2yUf1E%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";100
%2BY3Km1ktBtw%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";10
AE90kRPJ%2B2I%3D;39111803;Portalamparas;Portalamparas;100
pJ1SZCY1RkU%3D;39111803;Portalamparas;Portalamparas;350
h8KA%2BozKaSU%3D;31161501;Prisionero;Prisionero;100
Usd7Tv%2FUPXE%3D;25172906;"Reflectores y accesorios";"Reflectores y accesorios";200
oSnWXyK3BO0%3D;39121009;"Reguladores de potencia";"Reguladores de potencia";10
N%2FA3bSLFGgQ%3D;41111943;"Sensores de resistencia o conductividad electrica";"Sensores de resistencia o conductividad electrica";17
7oBSi96D5Mg%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";180
c05NrF0VMjc%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";50
aaMhQQjiA2A%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";900
5s5HPXy4sgM%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1500
