id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txuobCCKnHtpKrg5fwt3kbC8xEMKcDB%2BkPqS1n42UUHinvbCgp%2B8xWF;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";408878;"Mantenimiento de Split";001-001-0000809;;1207448;1201960;PYG;Guaraníes;2023-11-03;
VlLs17zU5txuobCCKnHtpKrg5fwt3kbC8xEMKcDB%2BkO8W4caX1axEf2MHfvEL72l;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";408878;"Mantenimiento de Split";001-001-0000732;;2365061;2354311;PYG;Guaraníes;2023-05-18;
VlLs17zU5txuobCCKnHtpKrg5fwt3kbC8xEMKcDB%2BkMaWYodkvU%2B2HJDBh2qob6%2B;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";408878;"Mantenimiento de Split";001-001-0000724;;1508897;1503410;PYG;Guaraníes;2023-02-14;
VlLs17zU5txuobCCKnHtpKrg5fwt3kbC8xEMKcDB%2BkMAGIaw%2Bg6HfJKr9jjkVVSM;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";408878;"Mantenimiento de Split";001-001-0000705;;5199753;4420499;PYG;Guaraníes;2023-01-18;
VlLs17zU5txuobCCKnHtpKrg5fwt3kbC8xEMKcDB%2BkP2rujcqcrSv7ky3AL2LEm8;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";408878;"Mantenimiento de Split";001-001-0000707;;5080524;4319138;PYG;Guaraníes;2023-01-18;
VlLs17zU5txuobCCKnHtpKrg5fwt3kbC8xEMKcDB%2BkO7JeqXfx5N4SS7oCVPkuS8;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";408878;"Mantenimiento de Split";001-001-0000710;;803699;727712;PYG;Guaraníes;2023-01-18;
VlLs17zU5txuobCCKnHtpKrg5fwt3kbC8xEMKcDB%2BkO44rC28zlvMSQ7i4RxB8Jc;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";408878;"Mantenimiento de Split";001-001-0000712;;5833809;4959533;PYG;Guaraníes;2023-01-18;
VlLs17zU5txuobCCKnHtpKrg5fwt3kbC8xEMKcDB%2BkPRogiO9tSLiUGPLlVE%2BoRW;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";408878;"Mantenimiento de Split";001-001-0000715;;2177203;1969379;PYG;Guaraníes;2023-01-18;
VlLs17zU5txuobCCKnHtpKrg5fwt3kbC8xEMKcDB%2BkPRogiO9tSLiWflLM4t1l9%2B;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";408878;"Mantenimiento de Split";001-001-0000715;;503161;455590;PYG;Guaraníes;2023-01-18;
VlLs17zU5txuobCCKnHtpKrg5fwt3kbC8xEMKcDB%2BkODRL1fNmrCrqWEOfZgLhdH;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";408878;"Mantenimiento de Split";001-001-0000728;;1670962;1663367;PYG;Guaraníes;2022-12-05;
VlLs17zU5txuobCCKnHtpKrg5fwt3kbC8xEMKcDB%2BkPB9X4JJuV8VFi2WEti8JnJ;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";408878;"Mantenimiento de Split";001-001-0000701;;5094734;4794377;PYG;Guaraníes;2022-09-09;
VlLs17zU5txuobCCKnHtpKrg5fwt3kbC8xEMKcDB%2BkOA1MZ8LXWrbvghKpgtCQCO;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";408878;"Mantenimiento de Split";001-001-0000703;;5056025;4757949;PYG;Guaraníes;2022-09-09;
VlLs17zU5txuobCCKnHtpKrg5fwt3kbC8xEMKcDB%2BkMoRTU0b8E9HZ40ArIgEPHZ;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";408878;"Mantenimiento de Split";001-001-0000699;;10160276;9561282;PYG;Guaraníes;2022-08-29;
