id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Axt6sLk2nSebqy4PCaXc8TGGTuvsEUP0WTBs1AZETSnyneSFRCSK4BK;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";200193;"SERVICIO DE LIMPIEZA";001-001-0001069;;1000000;1000000;PYG;Guaraníes;2012-07-02;57259
xcO93yh67Axt6sLk2nSebqy4PCaXc8TGGTuvsEUP0WS80FU%2FopW27%2F1AcCt%2FRqk2;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";200193;"SERVICIO DE LIMPIEZA";001-001-0001044;;1000000;1000000;PYG;Guaraníes;2012-05-31;44785
xcO93yh67Axt6sLk2nSebqy4PCaXc8TGGTuvsEUP0WQZl06Pt086ofikJfTW9OOU;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";200193;"SERVICIO DE LIMPIEZA";001-001-0001033;;1000000;1000000;PYG;Guaraníes;2012-04-23;27794
xcO93yh67Axt6sLk2nSebqy4PCaXc8TGGTuvsEUP0WSaycyWIzMuqDn%2FepgMiIGe;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";200193;"SERVICIO DE LIMPIEZA";001-001-0000997;;1000000;1000000;PYG;Guaraníes;2012-03-20;14924
xcO93yh67Axt6sLk2nSebqy4PCaXc8TGGTuvsEUP0WRpjuXJcXj%2BLzn%2FepgMiIGe;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";200193;"SERVICIO DE LIMPIEZA";001-001-0001018;;1000000;1000000;PYG;Guaraníes;2012-03-20;14924
xcO93yh67Axt6sLk2nSebqy4PCaXc8TGGTuvsEUP0WRp203sxi7r%2B9u07tlg25Nm;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";200193;"SERVICIO DE LIMPIEZA";001-001-0000960;;1000000;1000000;PYG;Guaraníes;2011-12-21;124089
xcO93yh67Axt6sLk2nSebqy4PCaXc8TGGTuvsEUP0WTRxHU0hs8EOBby%2B0UdgS7a;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";200193;"SERVICIO DE LIMPIEZA";001-001-0000942;;1000000;1000000;PYG;Guaraníes;2011-11-23;105922
xcO93yh67Axt6sLk2nSebqy4PCaXc8TGGTuvsEUP0WSxGDu%2FG%2FC%2BUtmTTLpbxoCt;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";200193;"SERVICIO DE LIMPIEZA";001-001-0000922;;1000000;1000000;PYG;Guaraníes;2011-11-04;95089
xcO93yh67Axt6sLk2nSebqy4PCaXc8TGGTuvsEUP0WR2Ez1%2FGuErrA6lVj4U3pOy;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";200193;"SERVICIO DE LIMPIEZA";001-001-0000895;;1000000;1000000;PYG;Guaraníes;2011-10-03;83838
xcO93yh67Axt6sLk2nSebqy4PCaXc8TGGTuvsEUP0WSolpoFDtyIBdm6T6DDK%2Fmn;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";200193;"SERVICIO DE LIMPIEZA";001-001-0000887;;1000000;1000000;PYG;Guaraníes;2011-08-25;68536
xcO93yh67Axt6sLk2nSebqy4PCaXc8TGGTuvsEUP0WTmddbsiTomFdm6T6DDK%2Fmn;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";200193;"SERVICIO DE LIMPIEZA";001-001-0000878;;1000000;1000000;PYG;Guaraníes;2011-08-02;58536
xcO93yh67Axt6sLk2nSebqy4PCaXc8TGGTuvsEUP0WRW5Np0gpGk0A1McKtmEC7e;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";200193;"SERVICIO DE LIMPIEZA";001-001-0000859;;1000000;1000000;PYG;Guaraníes;2011-07-05;49589
xcO93yh67Axt6sLk2nSebqy4PCaXc8TGGTuvsEUP0WRipR4eDRBCyGtYkHyRdqOQ;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";200193;"SERVICIO DE LIMPIEZA";001-001-0000827;;1000000;1000000;PYG;Guaraníes;2011-05-27;35018
xcO93yh67Axt6sLk2nSebqy4PCaXc8TGGTuvsEUP0WSr644sOaV1Awq4sTvR3%2BTW;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";200193;"SERVICIO DE LIMPIEZA";001-001-0000824;;1000000;1000000;PYG;Guaraníes;2011-05-09;26215
xcO93yh67Axt6sLk2nSebqy4PCaXc8TGGTuvsEUP0WRq%2BySm649xKSggbEIipGdb;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";200193;"SERVICIO DE LIMPIEZA";001-001-0000786;;1000000;1000000;PYG;Guaraníes;2011-03-23;12847
xcO93yh67Axt6sLk2nSebqy4PCaXc8TGGTuvsEUP0WTQ8aZ03sUnySggbEIipGdb;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";200193;"SERVICIO DE LIMPIEZA";001-001-0000797;;1000000;1000000;PYG;Guaraníes;2011-03-23;12847
xcO93yh67Axt6sLk2nSebpiA%2BDUrwkMMiuhLIhsPFb4oIGxCIqRnWw%3D%3D;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";200193;"SERVICIO DE LIMPIEZA";06/2011;;1000000;1000000;PYG;Guaraníes;2011-03-23;12847
VlLs17zU5txt6sLk2nSebqy4PCaXc8TGGTuvsEUP0WQkHUTeBQJEJgeYumJ0HYPA;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";200193;"SERVICIO DE LIMPIEZA";001-001-0000752;;1000000;996364;PYG;Guaraníes;2010-12-30;
VlLs17zU5txt6sLk2nSebqy4PCaXc8TGGTuvsEUP0WRY%2BYWV%2BrXOG1CSvY15MthH;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";200193;"SERVICIO DE LIMPIEZA";001-001-0000745;;1000000;996364;PYG;Guaraníes;2010-12-09;
VlLs17zU5txt6sLk2nSebqy4PCaXc8TGGTuvsEUP0WR8PQ3iSVnmdu3CvTAeeTTE;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";200193;"SERVICIO DE LIMPIEZA";001-001-0000732;;1000000;996364;PYG;Guaraníes;2010-11-09;
VlLs17zU5txt6sLk2nSebqy4PCaXc8TGGTuvsEUP0WQen4BSmqsdSZf0TQdDWR3r;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";200193;"SERVICIO DE LIMPIEZA";001-001-0000712;;1000000;996364;PYG;Guaraníes;2010-10-15;
