id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Q3%2FYaIhFzS8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aislación horizontal a 3 caras, en metros";6
XXhsjTB7z5Y%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Base de piedra bruta para columna de 30 x 30 cm, en Unidad";1
GfOtiVFUyxY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Columnas de 30 x 30 de ladrillo común, en metros";18
km9UHNacNEs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Contrapiso de 7,0 cm, en m2";160
ShCJ5kCbGBE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Envrillado de Paredes, en metros";15
UUm8lhh4lpM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Fundación de piedra bruta colocada, en metros";2.5
oU5ALDGuHSU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de obras y retiro de escombros";1
ER79TKz5iHI%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Mampostería de 0,20 de ladrillo común, en m2";30
055ha%2FS%2BN%2F0%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Mampostería de nivelación de 0,30 metros de ladrillo común, en m2";7
2bhFIpcqFlU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso de Alisada de Cemento, en m2";160
PaqcBFPOEaU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque con hidrófugo de paredes, en m2";90
y3cqu%2FzJ7Ek%3D;72103003;"Servicios de demolicion";"Servicios de demolicion de Techo Existente, en m2";110
jDWbfkW3NZs%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de Paredes a Latex Interior, en m2";90
TzdIE5NtJDk%3D;72101601;"Instalacion o reparacion de techos";"Techo de tejas cerámicas y maderamen de Ybyra Pyta, en m2";180
