slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
316863-adquisicion-lectores-analisis-forence-documentos-viajes-2;316863;"Adquisición de Lectores para Analisis Forence de documentos de viajes";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;"2016-12-12 18:13:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;790000000
349828-adquisicion-equipo-lector-analisis-forense-documentos-viaje-billetes-video-espectro-1;349828;"ADQUISICIÓN DE EQUIPO LECTOR PARA ANÁLISIS FORENSE DE DOCUMENTOS DE VIAJE Y BILLETES - VIDEO ESPECTRO COMPARADOR Y DISPOSITIVOS FORENSE";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2018-11-15 16:58:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;490000000
363766-lpn-01-2019-servicios-software-factory-plurianual-2018-2022-1;363766;"LPN 01/2019""Servicios de software factory - Plurianual 2018 - 2022 """;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2019-09-13 12:29:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1050000000
363599-adquisicion-aplicacion-movil-orden-trabajo-ota-1;363599;"ADQUISICION DE UNA APLICACION MOVIL, PARA ORDEN DE TRABAJO (OTA)";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-11-23 11:52:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
363263-aplicacion-movil-documento-transito-vegetal-electronico-plurianual-1;363263;"APLICACION MOVIL-DOCUMENTO DE TRANSITO VEGETAL - ELECTRONICO -PLURIANUAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2019-12-11 11:25:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;830000000
366347-adquisicion-equipos-laboratorio-forense-1;366347;"ADQUISICIÓN DE EQUIPOS PARA EL LABORATORIO FORENSE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2019-12-12 14:20:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1625833894
368400-adquisicion-video-espectro-comparador-laboratorio-forense-1;368400;"ADQUISICIÓN DE VÍDEO ESPECTRO COMPARADOR PARA EL LABORATORIO FORENSE.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-12-16 14:43:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;910000000
385285-adquisicion-software-facturas-electronicas-1;385285;"ADQUISICIÓN DE SOFTWARE - FACTURAS ELECTRÓNICAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2020-11-05 13:41:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;840133333
393211-consultoria-implementacion-sistema-monitoreo-seguridad-sistemas-conacyt-1;393211;"Consultoría para la implementación de sistema de monitoreo de seguridad a los sistemas del CONACYT ";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2021-05-28 08:23:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
398410-gestion-documental-dgaj-1;398410;"GESTION DOCUMENTAL PARA LA DGAJ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2021-10-04 09:28:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;522917154
401112-adquisicion-licencias-solucion-seguridad-sitios-web-1;401112;"ADQUISICIÓN DE LICENCIAS Y SOLUCIÓN DE SEGURIDAD DE SITIOS WEB";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-10-11 08:27:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157025000
387528-fabrica-software-genexus-1;387528;"Fabrica de Software Genexus";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2021-10-20 12:11:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;768750
389011-consultoria-servicios-software-factory-interoperabilidad-1;389011;"Consultoría para los Servicios de Software Factory de Interoperabilidad";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";"2021-11-19 08:32:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1835232000
401797-lco-sbe-n-07-2021-provision-etiquetas-holograficas-seguridad-1;401797;"LCO SBE N° 07/2021 PROVISIÓN DE ETIQUETAS HOLOGRÁFICAS DE SEGURIDAD";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2021-12-02 18:47:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;389205000
397249-servicio-cyber-seguridad-1;397249;"SERVICIO DE CYBER SEGURIDAD";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-04-07 13:22:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84361000
412375-servicio-software-factory-antsv-1;412375;"SERVICIO DE SOFTWARE FACTORY PARA LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2022-06-02 10:08:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;165663
402977-lpn-07-21-contratacion-servicios-diseno-desarrollo-sistema-integrado-trazabilidad-pr-1;402977;"LPN 07/21 - CONTRATACION DE SERVICIOS PARA DISEÑO Y DESARROLLO DE SISTEMA INTEGRADO DE TRAZABILIDAD DE PROCESOS, SUMARIOS Y JUDUCIALES DEL MTESS - SBE - SEGUNDO LLAMADO.";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2022-06-09 14:57:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1200000000
