id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBReZ1RwjiXDpHGWdSppFPKwQ60jc9ltWatSah9MKZtfzpbuk6r0y36NX;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";246487;"ADQUISICIÓN DE COMBUSTIBLE";001-002-0000092;;11401650;11128010;PYG;Guaraníes;2014-01-21;
mjEJ4CBMBReZ1RwjiXDpHGWdSppFPKwQ60jc9ltWatRe7AZHiW9h8AYqzz0gejna;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";246487;"ADQUISICIÓN DE COMBUSTIBLE";001-002-0000614;;8633500;8426296;PYG;Guaraníes;2014-01-21;
mjEJ4CBMBReZ1RwjiXDpHGWdSppFPKwQ60jc9ltWatTzaZHbk0kZpVA0j1O2Axqc;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";246487;"ADQUISICIÓN DE COMBUSTIBLE";001-002-0000755;;2996940;2925013;PYG;Guaraníes;2014-01-21;
mjEJ4CBMBReZ1RwjiXDpHGWdSppFPKwQ60jc9ltWatSK8azngLiw5sdaIpUdT80F;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";246487;"ADQUISICIÓN DE COMBUSTIBLE";001-002-0000823;;17029350;16620646;PYG;Guaraníes;2014-01-21;
mjEJ4CBMBReZ1RwjiXDpHGWdSppFPKwQ60jc9ltWatQ947QiT3AkPA%2FH3%2BH1vsck;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";246487;"ADQUISICIÓN DE COMBUSTIBLE";001-002-0000460;;2044200;1995139;PYG;Guaraníes;2013-12-16;
mjEJ4CBMBReZ1RwjiXDpHGWdSppFPKwQ60jc9ltWatQAY5BCddI5gxzLYk03FThc;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";246487;"ADQUISICIÓN DE COMBUSTIBLE";001-002-0000660;;4989600;4869850;PYG;Guaraníes;2013-12-16;
mjEJ4CBMBReZ1RwjiXDpHGWdSppFPKwQ60jc9ltWatSziMKj5PsHMQWchmn8ROhf;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";246487;"ADQUISICIÓN DE COMBUSTIBLE";001-002-0000661;;10001670;9761630;PYG;Guaraníes;2013-12-16;
mjEJ4CBMBReZ1RwjiXDpHGWdSppFPKwQ60jc9ltWatRfrjrx5YQgQ4CgVY%2FjxGlq;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";246487;"ADQUISICIÓN DE COMBUSTIBLE";001-002-0000463;;7998000;7806048;PYG;Guaraníes;2013-11-18;
mjEJ4CBMBReZ1RwjiXDpHGWdSppFPKwQ60jc9ltWatSpiMCK1o7O9NsC5k8Qxrxy;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";246487;"ADQUISICIÓN DE COMBUSTIBLE";001-002-0000615;;5004720;4884607;PYG;Guaraníes;2013-11-18;
mjEJ4CBMBReZ1RwjiXDpHGWdSppFPKwQ60jc9ltWatSrGG6OW4yqyV6%2BpWbGPXRG;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";246487;"ADQUISICIÓN DE COMBUSTIBLE";001-002-0000206;;2499960;2439961;PYG;Guaraníes;2013-11-12;
mjEJ4CBMBReZ1RwjiXDpHGWdSppFPKwQ60jc9ltWatRhcDC31RF35kQ%2FLxeceqjq;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";246487;"ADQUISICIÓN DE COMBUSTIBLE";001-002-0000226;;4780470;4665739;PYG;Guaraníes;2013-11-12;
mjEJ4CBMBReZ1RwjiXDpHGWdSppFPKwQ60jc9ltWatSN8IIVAeLBk3AEe6Dbqt98;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";246487;"ADQUISICIÓN DE COMBUSTIBLE";001-002-0017941;;1480500;1444968;PYG;Guaraníes;2013-10-01;
mjEJ4CBMBReZ1RwjiXDpHGWdSppFPKwQ60jc9ltWatTKd7kyO6kfaZ782bYZbCjc;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";246487;"ADQUISICIÓN DE COMBUSTIBLE";001-002-0017942;;1618950;1580095;PYG;Guaraníes;2013-10-01;
mjEJ4CBMBReZ1RwjiXDpHGWdSppFPKwQ60jc9ltWatRCF3kg9E28Vee97k8h3KJ7;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";246487;"ADQUISICIÓN DE COMBUSTIBLE";001-002-0017943;;2702700;2637835;PYG;Guaraníes;2013-10-01;
mjEJ4CBMBReZ1RwjiXDpHGWdSppFPKwQ60jc9ltWatSIAsSXduIUoeAhTGTbB3Xu;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";246487;"ADQUISICIÓN DE COMBUSTIBLE";001-002-0017821;;4498650;4390650;PYG;Guaraníes;2013-08-19;
mjEJ4CBMBReZ1RwjiXDpHGWdSppFPKwQ60jc9ltWatRTrn6r1Xk00mXge3qX7%2F8t;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";246487;"ADQUISICIÓN DE COMBUSTIBLE";001-002-0017822;;9994320;9754457;PYG;Guaraníes;2013-08-19;
mjEJ4CBMBReZ1RwjiXDpHGWdSppFPKwQ60jc9ltWatTPR5%2FaM742AfeGpF%2BNZrTv;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";246487;"ADQUISICIÓN DE COMBUSTIBLE";001-002-0017926;;2996940;2925013;PYG;Guaraníes;2013-08-19;
mjEJ4CBMBReZ1RwjiXDpHGWdSppFPKwQ60jc9ltWatSUaC%2BM%2BmVyyv2BZ9Q4TM3O;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";246487;"ADQUISICIÓN DE COMBUSTIBLE";001-002-0017928;;2996940;2925013;PYG;Guaraníes;2013-08-19;
mjEJ4CBMBReZ1RwjiXDpHGWdSppFPKwQ60jc9ltWatSs%2F6Nd0T0U8tbM%2BcZ4gNYS;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";246487;"ADQUISICIÓN DE COMBUSTIBLE";001-002-0016691;;11395800;11122301;PYG;Guaraníes;2013-08-07;
mjEJ4CBMBReZ1RwjiXDpHGWdSppFPKwQ60jc9ltWatTo%2Bd%2FjQ6Tk%2FF08Zf4o8%2FS0;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";246487;"ADQUISICIÓN DE COMBUSTIBLE";001-002-0017584;;1480500;1444968;PYG;Guaraníes;2013-08-07;
mjEJ4CBMBReZ1RwjiXDpHGWdSppFPKwQ60jc9ltWatSZnvGfI9%2FfQDU9RmFNspje;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";246487;"ADQUISICIÓN DE COMBUSTIBLE";001-002-0017585;;9995820;9755921;PYG;Guaraníes;2013-08-07;
mjEJ4CBMBReZ1RwjiXDpHGWdSppFPKwQ60jc9ltWatTEtxpbZFlSDfAjDcnRLrvj;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";246487;"ADQUISICIÓN DE COMBUSTIBLE";001-002-0017586;;4007250;3911076;PYG;Guaraníes;2013-08-07;
mjEJ4CBMBReZ1RwjiXDpHGWdSppFPKwQ60jc9ltWatTLhvdqjp2VDUzr%2Bh56VUAY;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";246487;"ADQUISICIÓN DE COMBUSTIBLE";001-002-0017062;;2996940;2925013;PYG;Guaraníes;2013-06-14;
mjEJ4CBMBReZ1RwjiXDpHGWdSppFPKwQ60jc9ltWatRbeQHFke7d1zOatRQ8l%2F26;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";246487;"ADQUISICIÓN DE COMBUSTIBLE";001-002-0016786;;9995820;9755921;PYG;Guaraníes;2013-06-13;
mjEJ4CBMBReZ1RwjiXDpHGWdSppFPKwQ60jc9ltWatTd7vvkPZI3hVnzefufMJRq;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";246487;"ADQUISICIÓN DE COMBUSTIBLE";001-002-0016891;;9995820;9755921;PYG;Guaraníes;2013-06-13;
mjEJ4CBMBReZ1RwjiXDpHGWdSppFPKwQ60jc9ltWatRzMN%2FmcQqrWt48rgdGGZ%2Bd;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";246487;"ADQUISICIÓN DE COMBUSTIBLE";001-002-0017381;;5692680;5556055;PYG;Guaraníes;2013-06-13;
mjEJ4CBMBReZ1RwjiXDpHGWdSppFPKwQ60jc9ltWatSFlwjnUcw6C8FhpbmeI3D5;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";246487;"ADQUISICIÓN DE COMBUSTIBLE";001-002-0016698;;3995550;3899657;PYG;Guaraníes;2013-06-06;
