id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qzKma5Jb6JA%253D;acta_de_apertura_centro_de_salud_virgen_de_fatima_1565271676423.pdf;"2019-08-08 09:41:34";"2019-08-21 15:51:19";"Acta de Apertura";adjudicacion;35;
Nu%252B21yPHq78%253D;cuadro_comparativo_1566834150879.pdf;"2019-08-27 14:19:42";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
2Tm%252FMFzJKDU%253D;cuadro_comparativo_358606_1566408388038.pdf;"2019-08-21 13:26:33";"2019-08-21 15:51:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
NdBcJ9OKTr0%253D;acta_de_evaluacion_virgen_de_fatima_1565966534986.pdf;"2019-08-16 10:42:35";"2019-08-21 15:51:19";"Informe de Evaluación";adjudicacion;36;
Fwg3TGefb4w%253D;nota_reparo_1566834159620.pdf;"2019-08-27 14:19:42";;"Nota de Contestación";adjudicacion;367;
zUXfYokwVvg%253D;15926_358606_1566417071658.pdf;"2019-08-21 15:51:19";;"Nota de Observacion";adjudicacion;366;
x7w5QI%252B8TJo%253D;15405_358606_1565813315014.pdf;"2019-08-27 14:19:42";;"Nota de Retención Adjudicación";adjudicacion;131;
r4oNNGvPi8Y%253D;notificacion_al_oferente_1565271692181.zip;"2019-08-08 09:41:34";"2019-08-21 15:51:19";"Notificación al Oferente";adjudicacion;39;
wKuew0FpuUU%253D;contrato_n2_virgen_de_fatima_1566845239981.pdf;"2019-08-26 14:48:16";"2019-08-27 15:08:51";"Orden de Compra o Contrato";contrato;123;
6mGHtZg%252BFUM%253D;resolucion_adj__1565271688557.zip;"2019-08-08 09:41:34";"2019-08-21 15:51:19";"Resolución de Adjudicación";adjudicacion;37;
