planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
221128-reparacion-mantenimiento-tractor-municipal;221128-reparacion-mantenimiento-tractor-municipal;221128-reparacion-mantenimiento-tractor-municipal;;;221128;"Reparacion y mantenimiento del tractor municipal";municipalidad-caazapa;96;"Municipalidad de Caazapá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-20 10:00:00";tradicional;59590000
221131-reparacion-mantenimiento-camiones-maquinarias-municipales;221131-reparacion-mantenimiento-camiones-maquinarias-municipales;221131-reparacion-mantenimiento-camiones-maquinarias-municipales;;;221131;"Reparacion y mantenimiento de camiones y maquinarias municipales";municipalidad-caazapa;96;"Municipalidad de Caazapá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-27 10:30:00";tradicional;76000000
221133-combustibles-lubricantes;221133-combustibles-lubricantes;221133-combustibles-lubricantes;;;221133;"Combustibles y Lubricantes";municipalidad-caazapa;96;"Municipalidad de Caazapá";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-06-20 09:30:00";tradicional;175225630
221170-articulos-limpiesa;;;;;221170;"Articulos de Limpiesa";municipalidad-caazapa;96;"Municipalidad de Caazapá";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;60000000
221185-adquisicion-equipos-informaticos-fotocopiadora;221185-adquisicion-equipos-informaticos-fotocopiadora;221185-adquisicion-equipos-informaticos-fotocopiadora;;;221185;"Adquisicion de equipos informaticos y fotocopiadora";municipalidad-caazapa;96;"Municipalidad de Caazapá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-24 09:00:00";tradicional;21370000
221134-adquisicion-inmuebles-p-asientos-futuro-local-municipal;221134-adquisicion-inmuebles-p-asientos-futuro-local-municipal;221134-adquisicion-inmuebles-p-asientos-futuro-local-municipal;;;221134;"adquisicion de Inmuebles p/asientos del futuro local municipal";municipalidad-caazapa;96;"Municipalidad de Caazapá";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-06-30;"2011-11-18 09:00:00";tradicional;190000000
221139-articulos-oficinas-e-insumos-varios;;;;;221139;"Articulos de oficinas e insumos varios";municipalidad-caazapa;96;"Municipalidad de Caazapá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;50000000
221183-reparacion-empedrados-distintas-calles;221183-reparacion-empedrados-distintas-calles;221183-reparacion-empedrados-distintas-calles;;;221183;"Reparacion de empedrados en distintas calles";municipalidad-caazapa;96;"Municipalidad de Caazapá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-29 09:30:00";tradicional;63870000
221182-construccion-cercado-perimetral-camineros-tinglado-cementerio-municipal-nu;;;;;221182;"Construccion de cercado perimetral, camineros y tinglado en el cementerio municipal nuevo";municipalidad-caazapa;96;"Municipalidad de Caazapá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;74710930
221184-adquisicion-camion-carga-tipo-bolquete;;;;;221184;"Adquisicion de camion de carga tipo bolquete";municipalidad-caazapa;96;"Municipalidad de Caazapá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-10-31;;tradicional;360000000
221136-construccion-terminal-municipal-restauracion-plaza-mercado-municipal;221136-construccion-terminal-municipal-restauracion-plaza-mercado-municipal;221136-construccion-terminal-municipal-restauracion-plaza-mercado-municipal;;;221136;"Construccion de la terminal municipal, restauracion de la plaza y el mercado municipal";municipalidad-caazapa;96;"Municipalidad de Caazapá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-11-30;"2011-12-23 10:30:00";tradicional;1796922460
223157-construccion-equipamiento-futuro-local-municipal;223157-construccion-equipamiento-futuro-local-municipal;;;;223157;"Construccion y Equipamiento del futuro local Municipal";municipalidad-caazapa;96;"Municipalidad de Caazapá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2011-11-30;"2011-12-27 10:30:00";tradicional;1450000000
226702-adquisicion-equipos-semaforicos;226702-adquisicion-equipos-semaforicos;226702-adquisicion-equipos-semaforicos;;;226702;"Adquisicion de Equipos Semaforicos";municipalidad-caazapa;96;"Municipalidad de Caazapá";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-25 09:30:00";tradicional;120000000
