planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
303695-adquisicion-combustibles-uso-intitucional-1;303695-adquisicion-combustibles-uso-intitucional-1;303695-adquisicion-combustibles-uso-intitucional-1;;;303695;"Adquisicion de Combustibles para uso Intitucional";municipalidad-caazapa;96;"Municipalidad de Caazapá";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-04-20 09:30:00";tradicional;239411750
303699-adquisicion-camion-recolector-basura-1;303699-adquisicion-camion-recolector-basura-1;303699-adquisicion-camion-recolector-basura-1;;;303699;"Adquisicion de camion recolector de basura";municipalidad-caazapa;96;"Municipalidad de Caazapá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-05-17 09:30:00";tradicional;350000000
303701-compra-niveladora-arrastre-tractor-1;303701-compra-niveladora-arrastre-tractor-1;303701-compra-niveladora-arrastre-tractor-1;;;303701;"Compra de niveladora de arrastre para tractor";municipalidad-caazapa;96;"Municipalidad de Caazapá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-05-05 09:30:00";tradicional;79600000
303705-reparcion-mantenimiento-maquinas-vehiculos-1;;;;;303705;"Reparcion y mantenimiento de maquinas y vehiculos";municipalidad-caazapa;96;"Municipalidad de Caazapá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-02-29;;tradicional;60000000
303700-reconstruccion-lmatadero-municipal-1;;;;;303700;"Reconstruccion de lmatadero municipal";municipalidad-caazapa;96;"Municipalidad de Caazapá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;300000000
303702-adquisicion-ingredientes-almuerzo-escolar-1;;;;;303702;"Adquisicion de ingredientes para almuerzo escolar";municipalidad-caazapa;96;"Municipalidad de Caazapá";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-05-31;;tradicional;450000000
303704-terminacion-palacete-municipal-1;303704-terminacion-palacete-municipal-1;303704-terminacion-palacete-municipal-1;;;303704;"Terminacion de palacete Municipal";municipalidad-caazapa;96;"Municipalidad de Caazapá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-07-20 10:30:00";tradicional;3848108779
316006-adquisicion-combustible-diesel-lubricantes-1;316006-adquisicion-combustible-diesel-lubricantes-1;316006-adquisicion-combustible-diesel-lubricantes-1;;;316006;"adquisicion de combustible diesel y lubricantes";municipalidad-caazapa;96;"Municipalidad de Caazapá";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-09-30 09:30:00";tradicional;1607777600
316093-reparacion-mantenimiento-tres-puentes-1;316093-reparacion-mantenimiento-tres-puentes-1;316093-reparacion-mantenimiento-tres-puentes-1;;;316093;"reparacion y mantenimiento de tres puentes";municipalidad-caazapa;96;"Municipalidad de Caazapá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-11-04 08:30:00";tradicional;128235000
316094-reparacion-refaccion-tres-puentes-1;316094-reparacion-refaccion-tres-puentes-1;316094-reparacion-refaccion-tres-puentes-1;;;316094;"reparacion y refaccion de tres puentes";municipalidad-caazapa;96;"Municipalidad de Caazapá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-10-04 08:30:00";tradicional;135752000
