planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
392383-construccion-aula-cercado-institucion-escolar-1;;;;;392383;"Construcción de aula en Institución Escolar";municipalidad-caazapa;96;"Municipalidad de Caazapá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;118265800
392384-construccion-aula-institucion-escolar-1;;;;;392384;"Construccion de aula en Institucion Escolar ";municipalidad-caazapa;96;"Municipalidad de Caazapá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;168675844
392386-construccion-cocina-comedor-institucion-escolar-1;392386-construccion-cocina-comedor-institucion-escolar-3,392386-construccion-cocina-comedor-institucion-escolar-1;392386-construccion-cocina-comedor-institucion-escolar-1;;;392386;"Construccion de cocina comedor en Institucion Escolar";municipalidad-caazapa;96;"Municipalidad de Caazapá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-08-03 08:00:00";tradicional;149800000
392388-construccion-cocina-comedor-institucion-escolar-1;392388-construccion-cocina-comedor-institucion-escolar-3,392388-construccion-cocina-comedor-institucion-escolar-1;392388-construccion-cocina-comedor-institucion-escolar-1;;;392388;"Construccion de cocina comedor en Institucion Escolar";municipalidad-caazapa;96;"Municipalidad de Caazapá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-08-12 09:00:00";tradicional;149800000
392390-construccion-sshh-diferenc-cercado-perimetral-1;;;;;392390;"Construccion de SSHH Diferenc.";municipalidad-caazapa;96;"Municipalidad de Caazapá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;102700000
392400-provision-almuerzo-escolar-1;392400-provision-almuerzo-escolar-1;392400-provision-almuerzo-escolar-1;;;392400;"Provision de Almuerzo Escolar";municipalidad-caazapa;96;"Municipalidad de Caazapá";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-03-31;"2021-09-21 09:00:00";tradicional;629640000
392401-adquisicion-combustible-diesel-uso-institucional-1;392401-adquisicion-combustible-diesel-uso-institucional-1;392401-adquisicion-combustible-diesel-uso-institucional-1;;;392401;"Adquisicion de Combustible Diesel para uso Institucional";municipalidad-caazapa;96;"Municipalidad de Caazapá";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-23 09:00:00";tradicional;168196182
392392-construccion-sshh-diferenciado-1;;;;;392392;"Construccion de SSHH. Diferenciado y Cercado Perimetral";municipalidad-caazapa;96;"Municipalidad de Caazapá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;161376000
392393-construccion-sshh-diferenc-cercado-perimetral-1;;;;;392393;"Construccion de SSHH. Diferenc. y Cercado Perimetral";municipalidad-caazapa;96;"Municipalidad de Caazapá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;165900000
392395-construccion-sshh-diferenc-cercado-perimetral-1;392395-construccion-cocina-comedor-institucion-escolar-3,392395-construccion-cocina-comedor-institucion-escolar-1;392395-construccion-cocina-comedor-institucion-escolar-1;;;392395;"Construccion de Cocina Comedor en Institucion Escolar";municipalidad-caazapa;96;"Municipalidad de Caazapá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-08-12 10:00:00";tradicional;149800000
392396-construccion-cercado-perimetral-instituciones-escolares-1;392396-construccion-cercado-perimetral-instituciones-escolares-3,392396-construccion-cercado-perimetral-instituciones-escolares-1;392396-construccion-cercado-perimetral-instituciones-escolares-1;;;392396;"Construccion de Cercado Perimetral en Instituciones Escolares";municipalidad-caazapa;96;"Municipalidad de Caazapá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-08-03 11:00:00";tradicional;151769200
398391-construccion-ss-hh-diferenciado-4-4x6-15-mts-1;;;;;398391;"Construcción de SS.HH. Diferenciado de 4,4x6,15 mts.";municipalidad-caazapa;96;"Municipalidad de Caazapá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;102700000
399690-adquisicion-combustible-diesel-1;;;;;399690;"Adquisición de Combustible Diesel";municipalidad-caazapa;96;"Municipalidad de Caazapá";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2021-07-31;;tradicional;168200000
