planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
192125-adquisicion-productos-papel-carton-e-impresos;192125-adquisicion-productos-papel-carton-e-impresos;;;;192125;"Adquisicion de Productos de Papel, Carton e Impresos";municipalidad-caazapa;96;"Municipalidad de Caazapá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-03-04;"2010-05-03 07:15:00";tradicional;15000000
192107-mantenimiento-fotocopiadoras;;;;;192107;"Mantenimiento de Fotocopiadoras";municipalidad-caazapa;96;"Municipalidad de Caazapá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-09;;tradicional;5000000
192124-adquisicion-textiles-vestuarios;;;;;192124;"Adquisicion de Textiles y Vestuarios";municipalidad-caazapa;96;"Municipalidad de Caazapá";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-15;;tradicional;3000000
192121-mantenimiento-reparacion-caquinarias-pesadas;;;;;192121;"Mantenimiento y Reparacion de Caquinarias Pesadas";municipalidad-caazapa;96;"Municipalidad de Caazapá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-16;;tradicional;22500000
192134-adquisicion-repuestos-accesorios-menores;;;;;192134;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES";municipalidad-caazapa;96;"Municipalidad de Caazapá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-16;;tradicional;4000000
192122-servicios-fotocopias;;;;;192122;"SERVICIOS DE FOTOCOPIAS";municipalidad-caazapa;96;"Municipalidad de Caazapá";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-17;;tradicional;3000000
192129-adquisicion-articulos-limpieza;192129-adquisicion-articulos-limpieza;;;;192129;"ADQUISICION DE ARTICULOS DE LIMPIEZA";municipalidad-caazapa;96;"Municipalidad de Caazapá";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-03-17;"2010-05-10 08:00:00";tradicional;10000000
192137-adquisicion-insectisidas-hervicidas-otros;;;;;192137;"ADQUISICION DE INSECTISIDAS, HERVICIDAS Y OTROS";municipalidad-caazapa;96;"Municipalidad de Caazapá";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-18;;tradicional;8000000
192140-adquisicion-combustibles-lubricantes;192140-adquisicion-combustibles-lubricantes;;;;192140;"Adquisicion de Combustibles y Lubricantes";municipalidad-caazapa;96;"Municipalidad de Caazapá";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-03-22;"2010-05-03 07:15:00";tradicional;108000000
192185-mantenimiento-reparacion-maquinarias;192185-mantenimiento-reparacion-maquinarias;;;;192185;"Mantenimiento y Reparacion de Maquinarias";municipalidad-caazapa;96;"Municipalidad de Caazapá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-03-22;"2010-08-02 07:10:00";tradicional;30000000
192145-adquisicion-articulos-ferreteria;;;;;192145;"ADQUISICION DE ARTICULOS DE FERRETERIA";municipalidad-caazapa;96;"Municipalidad de Caazapá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-24;;tradicional;8000000
192123-contratacion-servicios-gastronomicos-hoteleria;192123-contratacion-servicios-gastronomicos-hoteleria;;;;192123;"Contratacion de Servicios Gastronomicos y Hoteleria";municipalidad-caazapa;96;"Municipalidad de Caazapá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-03-25;"2010-05-03 08:30:00";tradicional;25000000
192128-adquisicion-utiles-oficina;192128-adquisicion-utiles-oficina;;;;192128;"Adquisicion de Utiles de Oficina";municipalidad-caazapa;96;"Municipalidad de Caazapá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-03-30;"2010-05-03 07:15:00";tradicional;14000000
192147-construccion-empedrados;;;;;192147;"CONSTRUCCION DE EMPEDRADOS";municipalidad-caazapa;96;"Municipalidad de Caazapá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-04-15;;tradicional;400000000
192119-mantenimiento-herramientas-maquinarias-jardin;;;;;192119;"Mantenimiento de Herramientas y Maquinarias de Jardin";municipalidad-caazapa;96;"Municipalidad de Caazapá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-29;;tradicional;15000000
200827-contratacion-servicios-gomeria-lavado-engrase;200827-contratacion-servicios-gomeria-lavado-engrase;;;;200827;"CONTRATACION DE SERVICIOS DE GOMERIA, LAVADO Y ENGRASE";municipalidad-caazapa;96;"Municipalidad de Caazapá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-06-07;"2010-08-02 07:10:00";tradicional;6000000
192149-adquisicion-desmalezadoras-motocierras;;;;;192149;"ADQUISICION DE DESMALEZADORAS Y MOTOCIERRAS";municipalidad-caazapa;96;"Municipalidad de Caazapá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-22;;tradicional;10000000
200826-adquisicion-toner-tintas;200826-adquisicion-toner-tintas;;;;200826;"ADQUISICION DE TONER Y TINTAS";municipalidad-caazapa;96;"Municipalidad de Caazapá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-06-23;"2010-08-02 07:10:00";tradicional;5000000
201037-construcciones-caazapa;201037-construcciones-caazapa;201037-construcciones-caazapa;;;201037;"CONSTRUCCIONES VARIAS EN CAAZAPA";municipalidad-caazapa;96;"Municipalidad de Caazapá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-23;"2010-06-08 07:10:00";tradicional;391973120
192172-adquisicon-mobiliarios-oficina;;;;;192172;"Adquisicon de Mobiliarios para Oficina";municipalidad-caazapa;96;"Municipalidad de Caazapá";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-29;;tradicional;8000000
192177-adquisicion-equipos-informaticos;;;;;192177;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-caazapa;96;"Municipalidad de Caazapá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-24;;tradicional;14000000
192182-adquisicion-software-antivirus;;;;;192182;"ADQUISICION DE SOFTWARE ANTIVIRUS";municipalidad-caazapa;96;"Municipalidad de Caazapá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-15;;tradicional;4000000
192188-construcciones-caazapa;192188-construcciones-caazapa;;;;192188;"CONSTRUCCIONES VARIAS EN CAAZAPA";municipalidad-caazapa;96;"Municipalidad de Caazapá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2010-09-22;"2010-09-16 07:05:00";tradicional;256500000
