planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
363297-adquisicion-combustibles-lubricantes-1;363297-adquisicion-combustibles-lubricantes-3,363297-adquisicion-combustibles-lubricantes-1;363297-adquisicion-combustibles-lubricantes-1;;;363297;"Adquisicion de combustibles y lubricantes";municipalidad-caazapa;96;"Municipalidad de Caazapá";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-06-04 08:00:00";tradicional;493169910
363624-otros-servicios-general-1;;;;;363624;"Otros servicios en general";municipalidad-caazapa;96;"Municipalidad de Caazapá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;54400000
363625-textiles-vestuario-1;;;;;363625;"Textiles y vestuario";municipalidad-caazapa;96;"Municipalidad de Caazapá";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;18660000
363817-otros-bienes-consumo-1;363817-otros-bienes-consumo-1;363817-otros-bienes-consumo-1;;;363817;"Otros bienes de consumo.";municipalidad-caazapa;96;"Municipalidad de Caazapá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-29 09:30:00";tradicional;68212800
363916-bienes-insumos-utiles-materiales-electrico-1;363916-bienes-insumos-utiles-materiales-electrico-1;;;;363916;"Bienes de insumos, utiles y materiales electrico.";municipalidad-caazapa;96;"Municipalidad de Caazapá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-03-31;"2019-05-17 10:20:00";tradicional;32690000
363627-productos-papel-utiles-oficina-1;363627-productos-papel-utiles-oficina-1;363627-productos-papel-utiles-oficina-1;;;363627;"Productos de papel y utiles de oficina.";municipalidad-caazapa;96;"Municipalidad de Caazapá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-17 11:40:00";tradicional;31057800
363629-bienes-consumo-e-insumos-oficina-1;363629-bienes-consumo-e-insumos-oficina-1;363629-bienes-consumo-e-insumos-oficina-1;;;363629;"Bienes de consumo e insumos de oficina.";municipalidad-caazapa;96;"Municipalidad de Caazapá";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-20 09:00:00";tradicional;8764510
363925-reparacion-ampliacion-dos-centro-salud-1;;;;;363925;"Reparacion y ampliacion de dos centro de salud.";municipalidad-caazapa;96;"Municipalidad de Caazapá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;150000000
363927-construccion-pavimento-petreo-1;;;;;363927;"Construccion de pavimento petreo";municipalidad-caazapa;96;"Municipalidad de Caazapá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;156000000
365076-adquisicion-combustibles-lubricantes-1;365076-adquisicion-combustibles-lubricantes-1;365076-adquisicion-combustibles-lubricantes-1;;;365076;"Adquisicion de combustibles y lubricantes";municipalidad-caazapa;96;"Municipalidad de Caazapá";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-06-06 09:30:00";tradicional;880529000
363831-adquisicion-maquinarias-1;363831-adquisicion-maquinarias-1;363831-adquisicion-maquinarias-1;;;363831;"Adquisicion de maquinarias.";municipalidad-caazapa;96;"Municipalidad de Caazapá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-11-29 09:30:00";tradicional;2050000000
363922-construcciones-nueve-instituciones-escolares-1;363922-construcciones-6-instituciones-escolares-1;363922-construcciones-6-instituciones-escolares-1;;;363922;"Construcciones varias en 6 instituciones escolares.";municipalidad-caazapa;96;"Municipalidad de Caazapá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-11-28 10:00:00";tradicional;1084252607
363741-adquisicion-productos-almuerzo-escolar-1;363741-provision-almuerzo-escolar-1;363741-provision-almuerzo-escolar-1;;;363741;"Provision de Almuerzo Escolar ";municipalidad-caazapa;96;"Municipalidad de Caazapá";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-09-12 09:30:00";tradicional;1416290400
363921-matenimiento-reparacion-aulas-cinco-instituciones-escolares-1;363921-matenimiento-reparacion-aulas-cinco-instituciones-escolares-1;363921-matenimiento-reparacion-aulas-cinco-instituciones-escolares-1;;;363921;"Matenimiento y reparacion de aulas en cinco instituciones escolares.";municipalidad-caazapa;96;"Municipalidad de Caazapá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-12-09 09:00:00";tradicional;529162591
363602-servicios-mantenimiento-reparaciones-maquinarias-construcciones-1;363602-servicios-mantenimiento-reparaciones-maquinarias-construcciones-1;363602-servicios-mantenimiento-reparaciones-maquinarias-construcciones-1;;;363602;"Servicios de mantenimiento, reparaciones de maquinarias y construcciones.";municipalidad-caazapa;96;"Municipalidad de Caazapá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-12-11 09:20:00";tradicional;501194887
363924-construccion-mataderia-municipal-1;;;;;363924;"Construccion de mataderia Municipal.";municipalidad-caazapa;96;"Municipalidad de Caazapá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-10-31;;tradicional;2000000000
