id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0IkYrYasuQ0%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
HFiv73p%2F5Ew%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
hmKyBf02aOs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
WrRSjjWmjNA%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
9OgAOEH1rT8%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
2Ty%2FMC7i60M%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
fi7g6qYHJxU%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
q9d5%2FosgtJU%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
%2F3iZy3vjNFw%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
Hm3SmFhgyvM%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
TyRCUqNGtug%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
oeQL1Pzoa2Q%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
rk8menISj8s%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
ncjosT1MKX8%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
LNpnghmVrAU%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";1
IJuhPARnOIs%3D;72152507;"Servicio de instalación de láminas y baldosas de vinilo para pisos";"Servicio de instalación de láminas y baldosas de vinilo para pisos";1
OssCygKg148%3D;72101803;"Servicio de limpieza varios";"Servicio de limpieza varios";1
YKO6byPo6ws%3D;72101507;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";1
rY0i%2Fim2zbg%3D;72153202;"Servicio de revestimiento para estructuras metálicas";"Servicio de revestimiento para estructuras metálicas";1
JM5qf4vgm3I%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
0YvN3TcY5ps%3D;72101505;"Servicios de cerrajero";"Servicios de cerrajero";1
ohFGnb0U1uM%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
eh4K%2F9u0bxw%3D;73141704;"Servicios de fabricación, reparación de cortinados, moquetas o alfombras";"Servicios de fabricación, reparación de cortinados, moquetas o alfombras";1
vvFI2%2BHOvyY%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
d9PsiUJj7Sw%3D;76111501;"Servicios de limpieza de edificios";"Servicios de limpieza de edificios";1
hFTkEO0Ql7A%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
%2FXPrlkbigQY%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
pdM6BHxtUnc%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
CxO61dRyup4%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
q7ib8j1UtzY%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
