id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
LPDq1gZ%2BdTg%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
kn9ztWIv0as%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
plaLgF0aYw4%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
ZWZr4eyAeSU%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
MyPW5VA3B78%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
1NS2HHvp8f8%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
0OXWCKStZVA%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
W1IZTjW7jEQ%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
ywo%2Bh%2FAVlZg%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
0kw%2BP3kdvmc%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
HMnR0IO9lBQ%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
dwPwTVL8K2s%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
kPMirRLmu2c%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
Cd2t4JvNHxs%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
5YbIaEHUeyA%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
17SkV50VTHw%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
I52RZALbXFU%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
s%2FD5R0hG1sM%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
%2F%2FxY8KAMJyU%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
r944vdcPnQQ%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
C2owz1Fpmo0%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
kQVzfsXikI4%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
kf%2FtcBCCr2M%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
OPbn7QT6fcQ%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
PiszCS6knFQ%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
0jZcdvzQO6g%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
pj%2BQBAzEjkU%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
B2ZTp4tgaxE%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
hAWGbUu7cEM%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
MJlEVkZcldE%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
xn10XnfpX6k%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
kccZLDI7fpg%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
8oa7zSKH8rU%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
sQ%2FJQ9KcW1g%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
njZN7U7I2eA%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
0O12XdnR%2F14%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
eIzM75xIwLQ%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
CXKtcl%2BQeSs%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
jVx7PuPzY9o%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
gpjivnMN1ww%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
ab615YMs%2B50%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
3ioU9KAs9IU%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
wKc7lBcWQDE%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
bJQumT42Blc%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
Fo%2BQ%2B6gRE1k%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
JqAy7ssO3Do%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
06wIYxyxcE8%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
