id;slug;razon_social;ruc;_sipe
266458;chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;1
266468;d-d-distribuidora-sa;"D & D DISTRIBUIDORA SA";80025797-9;1
266464;dezeta-s-a;"DEZETA S.A";80019208-7;1
266462;distribuidora-diest-medicinal-srl;"DISTRIBUIDORA DIEST MEDICINAL SRL";80014351-5;1
266461;droguepar-s-a;"DROGUEPAR S.A.";80025218-7;1
266467;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
266459;genemed-s-a;"GENEMED S.A.";80033451-5;1
266463;hospy-import-s-r-l;"HOSPY IMPORT S.R.L. ";80067278-0;1
266460;importadora-euroamericana-sa;"IMPORTADORA EUROAMERICANA SA";80025575-5;1
266465;chaco-i-industrial-comercial-sa;"NEIGHPART SOCIEDAD ANONIMA";80011101-0;1
266466;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
