id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ixqDmkKW1Lg%253D;acta_de_apertura_id_425518___construccion_acceso_vehicular_1694691367459.pdf;"2023-09-14 07:38:35";"2023-09-20 10:45:23";"Acta de Apertura";adjudicacion;35;
Z7uYrGpIhCk%253D;cuadro_comparativo_de_precios_1694789235591.pdf;"2023-09-15 10:47:59";"2023-09-20 10:45:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Ui75dInvr%252BI%253D;1_dictamen_evaluacon_notas_y_respuestas_a_consultas_parte9de9_1694777831273.pdf;"2023-09-15 07:37:20";"2023-09-20 10:45:23";"Informe de Evaluación";adjudicacion;36;
v6yvIigl2YI%253D;1_dictamen_evaluacion__constancias_sfp_parte8de9_1694777734331.pdf;"2023-09-15 07:35:46";"2023-09-20 10:45:23";"Informe de Evaluación";adjudicacion;36;
v0lBTtFq06s%253D;1_dictamen_evaluaci_n_estacionamiento_parte7de9_1694777703758.pdf;"2023-09-15 07:35:07";"2023-09-20 10:45:23";"Informe de Evaluación";adjudicacion;36;
grekaS02Bbs%253D;1_dictamen_evaluaci_n_estacionamiento_parte6de9_1694777523221.pdf;"2023-09-15 07:34:34";"2023-09-20 10:45:23";"Informe de Evaluación";adjudicacion;36;
O%252Bjef%252FiUxkk%253D;1_dictamen_evaluaci_n_estacionamiento_parte5de9_1694777495316.pdf;"2023-09-15 07:31:45";"2023-09-20 10:45:23";"Informe de Evaluación";adjudicacion;36;
GKLYBKISdkg%253D;1_dictamen_evaluaci_n_estacionamiento_parte4de9_1694777458217.pdf;"2023-09-15 07:31:06";"2023-09-20 10:45:23";"Informe de Evaluación";adjudicacion;36;
3K2EVEDJVPo%253D;1_dictamen_evaluaci_n_estacionamiento_parte3de9_1694777414358.pdf;"2023-09-15 07:30:32";"2023-09-20 10:45:23";"Informe de Evaluación";adjudicacion;36;
qE2V6ZzbnS4%253D;1_dictamen_evaluaci_n_estacionamiento_parte2de9_1694777384245.pdf;"2023-09-15 07:29:50";"2023-09-20 10:45:23";"Informe de Evaluación";adjudicacion;36;
