id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
JhjlY02pIVI%253D;acta_24_05_2019_144659_1558726196407.pdf;"2019-05-24 15:32:07";"2019-05-31 13:12:58";"Acta de Apertura";adjudicacion;35;
YbBHRRcfttQ%253D;acta_apertura_sobre_2_1544624801535.pdf;"2018-12-12 11:26:58";"2019-05-31 13:12:58";"Acta de Apertura";adjudicacion;35;
sXgjfdomPIk%253D;dictamen_tecnico_24_05_2019_144527_1558726239180.pdf;"2019-05-24 15:32:07";"2019-05-31 13:12:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ds%252Fzh0vN0OY%253D;acta_apertura_sobre_2_1544624809147.pdf;"2018-12-12 11:26:58";"2019-05-31 13:12:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
kTW5B5xSMdo%253D;dictamen_de_evaluacion_complementario_24_05_2019_144443_1558726355238.pdf;"2019-05-24 15:32:45";"2019-05-31 13:12:58";"Informe de Evaluación";adjudicacion;36;
ekUoYJClQUw%253D;dictamen_de_evaluacion_24_05_2019_144258_1558726231890.pdf;"2019-05-24 15:32:07";"2019-05-31 13:12:58";"Informe de Evaluación";adjudicacion;36;
z3AeYyblML8%253D;acta_apertura_sobre_2_1544624803886.pdf;"2018-12-12 11:26:58";"2019-05-31 13:12:58";"Informe de Evaluación";adjudicacion;36;
qospbNqI%252BAI%253D;cdp_24_05_2019_143454_1559339348039.pdf;"2019-05-31 17:50:05";"2021-09-13 12:00:16";"Nota de Aclaración";contrato;220;
hkmADK8uc%252Bw%253D;cdp_24_05_2019_143454_1559339348039.pdf;"2019-05-31 17:50:05";"2019-05-31 20:08:32";"Nota de Aclaración";contrato;220;
mAlSXAXuWuE%253D;26695_1545068049699.pdf;"2018-12-17 14:34:12";"2019-05-31 13:12:58";"Nota de Retención Adjudicación";adjudicacion;131;
