id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9wLhgdycZHY%3D;1;72131601-002;"Preparacion de obra";"Replanteo de obra";_NO_APLICA_;_NO_APLICA_;836.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5x4UXvViADM%3D;2;72131601-004;"Colocacion de hormigon armado";"Excavación y carga de Cimiento de Hº de cascote en el perímetro de la ampliación de la cancha de 0,40m x 0,40m.";_NO_APLICA_;_NO_APLICA_;8.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FA14LALY3Rk%3D;3;72131601-005;Mamposteria;"Mampostería de Nivelación de 0,30 ladr común en el perímetro de la ampliación de la cancha h: 0,3m ";_NO_APLICA_;_NO_APLICA_;21.300000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ceo73223u6k%3D;4;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactación de suelo con ripio h=15 cm";_NO_APLICA_;_NO_APLICA_;65.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5YhUfpH8zZ0%3D;5;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de Ripio h=7cm (incluye cordones de ladrillo)";_NO_APLICA_;_NO_APLICA_;218.700000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MxVhNNXoP7s%3D;6;72131601-004;"Colocacion de hormigon armado";"Piso de Hormigon armado h=7 cm. Primera capa de 1:2:4, Segunda capa de 1:2:3. terminación con alisado mecánico. Varillas de Ø 6mm cada 20 cm en ambos sentidos, recubrimiento de 2 cm. Obsevación: el piso de hormigon deberá llegar hasta los bordes de la cancha.";_NO_APLICA_;_NO_APLICA_;836.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HKmEDMUsFNQ%3D;7;72131601-9984;"Construccion de rampa peatonal";"""Rampas peatonales de 2,00m de ancho, desde el nivel de terreno natural al nivel de la pista,construidas de hormigón simple de 7cm de espesor.  """;_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
upVKTz1xdL0%3D;8;72131601-012;"Servicio de pintura";"Marcación con Pintura de Canchas deportivas";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wW%2FwH%2BtWvmQ%3D;9;72102201-011;"Servicio desmontaje y montaje de columnas";"Desmontaje y reubicación de Postes de iluminación existente. Incluye reposición de las instalaciones";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hT1sVlzX3UA%3D;10;72131601-998;"Colocacion de estructuras deportivas";"Arcos Metálicos 3,00m x 2,00m. Pintura antióxido y esmalte sintético";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GARg%2FWQiikQ%3D;11;72131601-998;"Colocacion de estructuras deportivas";"Tablero de básquet con estructura metálica según detalles. Pintura antioxido y esmalte sintético.";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BhtzqTRGSQg%3D;12;72131601-998;"Colocacion de estructuras deportivas";"Provisión y colocación de 2 caños para voley galvanizados (desmontable) c/ tapa de agujero de piso.";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z9QpjsVnles%3D;13;82101502-004;"Cartel metalico con soporte";"Cartel de Obra";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6eLfxP30V7k%3D;14;72131601-013;"Limpieza de obra";"Limpieza periódica y final.";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
