slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
292048-emil-maximiliano-gotze-pena-1;CD-12003-15-114561;"2015-11-11 15:12:16.102762";292048;"Mantenimiento de Generador Eléctrico";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36540000;PYG;Guaraníes;;"2015-11-05 16:23:41"
286965-emil-maximiliano-gotze-pena-8;LP-27001-16-121725;"2016-05-25 11:47:19.749";286965;"Adquisicion de Generadores y Transformadores (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1195000000;PYG;Guaraníes;1;"2015-12-23 16:49:45"
316461-emil-maximiliano-gotze-pena-1;CO-12001-16-129392;"2016-11-08 16:02:20.275";316461;"Adquisición de Generador";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112900000;PYG;Guaraníes;;"2016-10-20 10:00:24"
320130-emil-maximiliano-gotze-pena-1;CD-12008-17-139796;"2017-06-22 18:08:29.814";320130;"ADQUISICION DE GENERADOR ELECTRICO PARA EL HOSPITAL DISTRITAL DE NATALIO - 7MA. R. SANITARIA ITAPUA DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105500000;PYG;Guaraníes;;"2017-05-09 16:46:09"
320253-emil-maximiliano-gotze-pena-1;CO-12008-17-138932;"2017-06-02 08:45:13.03";320253;"ADQUISICION DE MOTOR GENERADOR , INSTALACION Y PUESTA EN FUNCIONAMIENTO PARA EL INSTITUTO NACIONAL DEL CANCER MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139950000;PYG;Guaraníes;;"2017-05-25 16:31:57"
323082-emil-maximiliano-gotze-pena-1;CD-11001-17-139910;"2017-06-26 15:31:47.705";323082;"Provisión e instalación de generador eléctrico y aire acondicionado para el Centro de Bienestar Infantil del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41250000;PYG;Guaraníes;;"2017-06-20 17:23:20"
311869-emil-maximiliano-gotze-pena-1;CO-12008-17-140355;"2017-06-30 16:56:32.324";311869;"ADQUISICIÓN DE MOTOR GENERADOR ELÉCTRICO PARA EL HOSPITAL REGIONAL DE PEDRO JUAN CABALLERO Y EL PROGRAMA NACIONAL DE SANGRE DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";185000000;PYG;Guaraníes;;"2017-06-23 17:10:30"
331779-emil-maximiliano-gotze-pena-1;CD-12001-17-141635;"2017-07-27 12:22:13.753";331779;"ADQUISICION DE GENERADOR ELECTRICO";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58850000;PYG;Guaraníes;;"2017-07-12 15:37:57"
322894-emil-maximiliano-gotze-pena-1;CD-22008-17-149526;"2017-12-15 14:56:27.909";322894;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74203000;PYG;Guaraníes;;"2017-12-11 10:14:58"
330830-emil-maximiliano-gotze-pena-3;LP-12008-18-167166;"2018-12-26 15:34:33.902";330830;"ADQUISISCION DE MOTOR GENERADOR DIESEL PARA LA SEGUNDA REGION SANITARIA Y EL HOSPITAL DISTRITAL DE ITAUGUA DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105000000;PYG;Guaraníes;;"2018-04-23 16:19:23"
