id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
sdwAlPJ3pnxg3mM07iELNw%3D%3D;1;81112107-004;"Servicios de Internet";"P1= Ministerio de Defensa Nacional (1) Fibra óptica (5) IP Pública ";4000000;_NO_APLICA_;9.000000000000;_NO_APLICA_;36000000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yhWXEXTdKo1g3mM07iELNw%3D%3D;2;81112107-004;"Servicios de Internet";"P1= Ministerio de Defensa Nacional (1) Fibra óptica (1) IP Pública ";1000000;_NO_APLICA_;9.000000000000;_NO_APLICA_;9000000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PSSaCxhZO05g3mM07iELNw%3D%3D;3;81112107-004;"Servicios de Internet";"P1= Ministerio de Defensa Nacional Presidencia (12) Modo USB ";500000;_NO_APLICA_;9.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3LPTTXb3z9xg3mM07iELNw%3D%3D;4;81112107-004;"Servicios de Internet";"P1= Ministerio de Defensa Nacional Aeronautica (4) Modo USB ";400000;_NO_APLICA_;9.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gCkai%2Bratz9g3mM07iELNw%3D%3D;5;81112107-004;"Servicios de Internet";"P1= Ministerio de Defensa Nacional Aeropuertos (32) Modo USB ";300000;_NO_APLICA_;9.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F6mUplHKMGRg3mM07iELNw%3D%3D;6;81112107-004;"Servicios de Internet";"P1= Aeropuerto Internacional Silvio Pettirossi (1) Fibra óptica (1) IP Pública ";2000000;_NO_APLICA_;9.000000000000;_NO_APLICA_;18000000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aJALf89UYElg3mM07iELNw%3D%3D;7;81112107-004;"Servicios de Internet";"P1= Instituto Nacional de Aeronáutica Civil (1) IP Pública ";1000000;_NO_APLICA_;9.000000000000;_NO_APLICA_;9000000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9YDrcfhI%2Bjxg3mM07iELNw%3D%3D;8;81112107-004;"Servicios de Internet";"P1= Aeródromos del Interior Salto del Guaira, Pedro Juan, Cnel Oviedo, Caazapá, Villa Hayes, San Pedro, Pilar (13) Dispositivos móviles ";500000;_NO_APLICA_;9.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7W2N63bVw6tg3mM07iELNw%3D%3D;9;81112107-004;"Servicios de Internet";"P1= Aeropuerto de Mcal. Estigarribia (1) IP Pública";700000;_NO_APLICA_;9.000000000000;_NO_APLICA_;6300000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W6XZvEdiPotg3mM07iELNw%3D%3D;10;81112107-004;"Servicios de Internet";"P1= Aeródromo de Caazapá (1) IP Pública";700000;_NO_APLICA_;9.000000000000;_NO_APLICA_;6300000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tzm4EB%2BMOVZg3mM07iELNw%3D%3D;11;81112107-004;"Servicios de Internet";"P1= Aeródromo de Cnel. Oviedo (1) IP Pública";700000;_NO_APLICA_;9.000000000000;_NO_APLICA_;6300000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IPKBBQELhQJg3mM07iELNw%3D%3D;12;81112107-004;"Servicios de Internet";"P1= Aeródromo de Pedro Juan Caballero (1) IP Pública";700000;_NO_APLICA_;9.000000000000;_NO_APLICA_;6300000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J2bdGJQyfxFg3mM07iELNw%3D%3D;13;81112107-004;"Servicios de Internet";"P1=Aeródromo de Salto del Guaira. (1) IP Pública";700000;_NO_APLICA_;9.000000000000;_NO_APLICA_;6300000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IB5VUYSsDwRg3mM07iELNw%3D%3D;14;81112107-004;"Servicios de Internet";"P1= Aeródromo de Encarnación. (1) IP Pública";700000;_NO_APLICA_;9.000000000000;_NO_APLICA_;6300000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1a3MNhHTgN5g3mM07iELNw%3D%3D;15;81112107-004;"Servicios de Internet";"P1= Aeródromo de Concepción (1) IP Pública";700000;_NO_APLICA_;9.000000000000;_NO_APLICA_;6300000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pnUe4nrUExhg3mM07iELNw%3D%3D;16;81112107-004;"Servicios de Internet";"P1= Aeródromo de Pilar (1) IP Pública";700000;_NO_APLICA_;9.000000000000;_NO_APLICA_;6300000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
czeLMkgmD0Bg3mM07iELNw%3D%3D;17;81112107-004;"Servicios de Internet";"P1= DMH-SAJONIA (Para el enlace con el Radar Meteorológico, Sistema de Comunicación con el CRT de Buenos Aires, Servidor FTP, WEB, MAIL, etc.) (5) IP Pública";9000000;_NO_APLICA_;9.000000000000;_NO_APLICA_;81000000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XPhPj2mBb9hg3mM07iELNw%3D%3D;18;81112107-004;"Servicios de Internet";"P1= DMH-Aeropuerto Internacional Silvio Pettirossi (1) IP Pública";500000;_NO_APLICA_;9.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4H%2FMcJoRDghg3mM07iELNw%3D%3D;19;81112107-004;"Servicios de Internet";"P1= DMH (Para respaldo Pronóstico CMN, Telecomunicaciones, Aeropuerto Internacional Guaraní.";500000;_NO_APLICA_;9.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e2VUHDhjzmhg3mM07iELNw%3D%3D;20;81112107-004;"Servicios de Internet";"P1= Gcia. De Transporte y Talleres (1) IP Pública";700000;_NO_APLICA_;9.000000000000;_NO_APLICA_;6300000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ty6cvKI%2FN7Vg3mM07iELNw%3D%3D;21;81112107-004;"Servicios de Internet";"P1=Administración Aeropuerto Internacional Guaraní (1) IP Pública";2000000;_NO_APLICA_;9.000000000000;_NO_APLICA_;18000000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9%2FxqtGag98dg3mM07iELNw%3D%3D;22;81112107-004;"Servicios de Internet";"P1=Internet para Interconexión de Sistema AMHS entre Aeropuerto Silvio Pettirossi y Coronel Oviedo - (1) IP Pública AISP";350000;_NO_APLICA_;9.000000000000;_NO_APLICA_;3150000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9aFTEU81j2Zg3mM07iELNw%3D%3D;23;81112107-004;"Servicios de Internet";"P1=Internet para Interconexión de Sistema AMHS entre Aeropuerto Silvio Pettirossi y Salto del Guaira - (1) IP Pública AISP";350000;_NO_APLICA_;9.000000000000;_NO_APLICA_;3150000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bYHAgqQANYJg3mM07iELNw%3D%3D;24;81112107-004;"Servicios de Internet";"P1= Internet para interconexión de Sistema AMHS entre Aeropuerto Silvio Pettirossi y Pedro Juan Caballero - AISP (1) IP Pública";350000;_NO_APLICA_;9.000000000000;_NO_APLICA_;3150000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iLe8IHTzaPNg3mM07iELNw%3D%3D;25;81112107-004;"Servicios de Internet";"P1= Aeropuerto Internacional Silvio Pettirossi - Cargas Aéreas - (1) IP Pública ";700000;_NO_APLICA_;9.000000000000;_NO_APLICA_;6300000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vU31NXQzSeJg3mM07iELNw%3D%3D;26;81112107-004;"Servicios de Internet";"P1= Aeropuerto Internacional Silvio Pettirossi - AMHS - (1) IP Pública ";700000;_NO_APLICA_;9.000000000000;_NO_APLICA_;6300000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iVChTAUUl%2BRg3mM07iELNw%3D%3D;27;81112107-004;"Servicios de Internet";"P1= Ministerio de Defensa Nacional";2500000;_NO_APLICA_;9.000000000000;_NO_APLICA_;22500000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hy1JxbEEMAxg3mM07iELNw%3D%3D;28;81112107-004;"Servicios de Internet";"P1= Aeropuerto Internacional Silvio Pettirosi_LUQUE";1500000;_NO_APLICA_;9.000000000000;_NO_APLICA_;13500000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5ZX6wdyHIoZg3mM07iELNw%3D%3D;29;81112107-004;"Servicios de Internet";"P1= Aeropuerto Internacional Guarani_Minga Guazu";1500000;_NO_APLICA_;9.000000000000;_NO_APLICA_;13500000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vcIDNDbHsapg3mM07iELNw%3D%3D;30;81112107-004;"Servicios de Internet";"P1= Instituto Nacional de Aeronáutica Civil (MIGRACION A FO)";1500000;_NO_APLICA_;9.000000000000;_NO_APLICA_;13500000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FiyZPXF48J9g3mM07iELNw%3D%3D;31;81112107-004;"Servicios de Internet";"P1= Centro Meteorológico Nacional";1500000;_NO_APLICA_;9.000000000000;_NO_APLICA_;13500000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SNHFvkAh3gRg3mM07iELNw%3D%3D;32;81112107-004;"Servicios de Internet";"P1= Dpto. de AMHS (AISP a PJC)";600000;_NO_APLICA_;9.000000000000;_NO_APLICA_;5400000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zmDk6XEouClg3mM07iELNw%3D%3D;33;81112107-004;"Servicios de Internet";"P1= Aeropuerto Internacional Silvio Pettirossi - Cabecera Norte (Roque Alonso) (1) IP Pública ";700000;_NO_APLICA_;9.000000000000;_NO_APLICA_;6300000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
