id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ll0yJ8b%252BugY%253D;acta_de_apertura_1385032269306.pdf;"2013-11-21 08:11:48";"2013-11-27 12:22:54";"Acta de Apertura";adjudicacion;35;
obXB%252BRuGTQc%253D;cuadro_de_adjudicacion_1385032304954.pdf;"2013-11-21 08:11:48";"2013-11-27 12:22:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
14Gg3kbXtEU%253D;informe_de_reevaluacion_1387799205772.pdf;"2013-12-23 08:46:52";"2013-12-26 11:28:46";"Informe de Evaluación";adjudicacion;36;
BbKmA71e8WY%253D;informe_de_evaluacion_03_1385040543525.pdf;"2013-11-21 10:29:08";"2013-11-27 12:22:54";"Informe de Evaluación";adjudicacion;36;
rU3lA81qNbc%253D;informe_4_1385032421719.pdf;"2013-11-21 08:13:46";"2013-11-27 12:22:54";"Informe de Evaluación";adjudicacion;36;
veolpF%252B9VPE%253D;informe_de_evaluacion_2_1385032345516.pdf;"2013-11-21 08:12:29";"2013-11-27 12:22:54";"Informe de Evaluación";adjudicacion;36;
3X9Fvuk5JKA%253D;informe_de_evaluacion_1_1385032320646.pdf;"2013-11-21 08:12:04";"2013-11-27 12:22:54";"Informe de Evaluación";adjudicacion;36;
cfr5M%252Bp5JsY%253D;notificaciones_reevaluacion_1388067517034.PDF;"2013-12-26 11:18:48";"2013-12-26 11:28:46";"Notificación al Oferente";adjudicacion;39;
hfyFD1ErUYc%253D;notificacion_de_readjudicacion_1387799201484.pdf;"2013-12-23 08:46:52";"2013-12-26 11:28:46";"Notificación al Oferente";adjudicacion;39;
VicOxt6DxWE%253D;notificacion_de_textiles_1385032292852.pdf;"2013-11-21 08:11:48";"2013-11-27 12:22:54";"Notificación al Oferente";adjudicacion;39;
