id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ACHEmhofACY%3D;31201510;"Cinta adhesiva impregnada de resina";"31201510- Cinta adhesiva impregnada de resina";20
1LcidmCtEVU%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"43202005- Dispositivos de almacenamiento de memoria flash";10
TGazWQgFGEs%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"43202005- Dispositivos de almacenamiento de memoria flash";10
yIDxqOcGNpE%3D;44101716;Perforadoras;"44101716- Perforadoras";10
2Ab%2BUl5vZ1M%3D;44101801;"Calculadoras y agendas electronicas";"44101801- Calculadoras y agendas electronicas";16
U%2BIZ3KzRK54%3D;44121613;"Quitagrapa o Desgrapadora";"44121613- Quitagrapa o Desgrapadora";10
E6Wz0nm8dnI%3D;44121615;"Presilladora o grapadora";"44121615- Presilladora o grapadora";10
2NYnUU%2Fmm7E%3D;44121624;Regla;"44121624- Regla";50
5IBKhxuj7WM%3D;44121704;Boligrafos;"44121704- Boligrafos";15
RCOV2m4TyxA%3D;44121706;Lapiz;"44121706- Lapiz";50
iaXy3kOvPK4%3D;44121708;Marcadores;"44121708- Marcadores";3
0GaxY5KU%2FtQ%3D;44121714;"Gomita de sujecion p/ dinero y otros";"44121714- Gomita de sujecion p/ dinero y otros";10
RoBTpzWWgQ4%3D;44121902;"Tinta ";"44121902- Tinta ";5
Pl%2Fs0iVZMns%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";100
jq1nIyQqVvo%3D;44122015;Bibliorato;"44122015- Bibliorato";100
pX73HekG4Q8%3D;44122017;"Carpetas colgantes o accesorios";"44122017- Carpetas colgantes o accesorios";100
J3sP7s%2B%2F%2Fro%3D;44122104;"Clips para papel";"44122104- Clips para papel";100
fqnH9oqoIXI%3D;44122104;"Clips para papel";"44122104- Clips para papel";100
p1DwgTtk9HA%3D;44122107;Grapas;"44122107- Grapas";200
hN8e7rwpyVU%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";50
6BSGuqfv9mw%3D;60121535;"Borradores de goma";"60121535- Borradores de goma";50
