id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cngQ5%2FQcT1I%3D;52161514;Audifonos;Audifonos;1
sYbG%2Fzn%2FAB4%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";1
8riA8JrkYF0%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
wp8ry3g%2FmlM%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
o4q%2BotlHLGg%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
kisrsnJu0Dk%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
6ExptjgqTJU%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
iWF5zDDgZ4c%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
j6MwQf3eN%2B8%3D;43212111;"Impresoras de tarjetas platicas";"Impresoras de tarjetas platicas";1
0Nwe%2BDiVB6Y%3D;43212106;"Impresoras matricial y accesorios";"Impresoras matricial y accesorios";1
Xh4BPoIKtVU%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";1
UD6%2BUtCj%2FFA%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";1
KLjKmDeQvhc%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";1
S9%2F4EiIrh2o%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";1
KuoxRHeqbfQ%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";1
6zpmYJs6x1Q%3D;45111607;Retroproyectores;Retroproyectores;1
HdZPBMZ8SyA%3D;43211711;Scanners;Scanners;1
loCMVGwCAvU%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
%2B57GNxKhREY%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";1
s7dRIDsMg0I%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
