planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228109-mantenimiento-local-municipal;;;;;228109;"Mantenimiento del Local Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-01-31;;tradicional;18000000
228110-contratacion-servicio-internet;;;;;228110;"Contratacion de Servicio de Internet";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-01-31;;tradicional;6600000
228111-contratacion-alquileres;;;;;228111;"Contratacion de Alquileres";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2012-01-31;;tradicional;24000000
228112-adquisicion-utiles-oficina;;;;;228112;"Adquisicion de Utiles de Oficina";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-01-31;;tradicional;30000000
228888-readecuacion-camino-vecinal-colonia-marangatu;;;;;228888;"Readecuacion de Camino Vecinal Colonia Marangatu";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-01-31;;tradicional;259000000
229375-contratacion-alquileres;229375-contratacion-alquileres;229375-contratacion-alquileres;;;229375;"Contratacion de Alquileres";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-01-31;"2012-02-02 10:00:00";tradicional;24000000
229376-contratacion-servicio-internet;229376-contratacion-servicio-internet;;;;229376;"Contratacion de servicio de Internet";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2012-01-31;"2012-02-23 10:00:00";tradicional;6600000
229377-adquisicion-utiles-oficina;229377-adquisicion-utiles-oficina;229377-adquisicion-utiles-oficina;;;229377;"Adquisicion de Utiles de Oficina";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-06 08:15:00";tradicional;29128800
229630-elaboracion-proyectos-inversion-fiscalizacion;229630-elaboracion-proyectos-inversion-fiscalizacion;229630-elaboracion-proyectos-inversion-fiscalizacion;;;229630;"Elaboracion de Proyectos de Inversion con Fiscalizacion";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-29 07:10:00";tradicional;118224000
229636-construccion-puente-a-agua-blanca;229636-construccion-puente-a-agua-blanca-1,229636-construccion-puente-a-agua-blanca;229636-construccion-puente-a-agua-blanca;;;229636;"Construccion de Puente sobre Aº Agua Blanca";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-03-21 07:10:00";tradicional;67000000
229652-provision-combustibles-lubricantes;229652-provision-combustibles-lubricantes;229652-provision-combustibles-lubricantes;;;229652;"Provision de Combustibles y Lubricantes";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-02-29 10:00:00";tradicional;194318800
229878-mantenimiento-reparacion-camioneta-municipal;229878-mantenimiento-reparacion-camioneta-municipal;229878-mantenimiento-reparacion-camioneta-municipal;;;229878;"Mantenimiento y Reparacion Camioneta Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-23 08:30:00";tradicional;18000000
229879-contratacion-seguro-camioneta-municipal;229879-contratacion-seguro-camioneta-municipal;229879-contratacion-seguro-camioneta-municipal;;;229879;"Contratacion de Seguro para Camioneta Municipal ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-10-15 07:10:00";tradicional;11100000
229881-servicios-ceremoniales-intendencia-junta-municipal;229881-servicios-ceremoniales-intendencia-junta-municipal;229881-servicios-ceremoniales-intendencia-junta-municipal;;;229881;"Servicios Ceremoniales para la Intendencia y Junta Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-20 09:15:00";tradicional;19800000
229939-adquisicion-papeleria-varios;229939-adquisicion-papeleria-varios;229939-adquisicion-papeleria-varios;;;229939;"Adquisicion de Papeleria Varios";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-10 07:45:00";tradicional;10847000
229942-adquisicion-extintores-incendios;;;;;229942;"Adquisicion de Extintores de Incendios";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-01-31;;tradicional;10000000
229943-adquisicion-utiles-oficina-junta-municipal;229943-adquisicion-utiles-oficina-junta-municipal,229943-adquisicion-utiles-oficina-junta-municipal-1;229943-adquisicion-utiles-oficina-junta-municipal;;;229943;"Adquisicion de Utiles de Oficina Junta Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-03-30 08:30:00";tradicional;11077500
230024-adquisicion-productos-limpieza;230024-adquisicion-productos-limpieza;230024-adquisicion-productos-limpieza;;;230024;"Adquisicion de Productos de Limpieza";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-20 07:30:00";tradicional;12227500
230040-mantenimiento-reparacion-tractor-agricola;230040-mantenimiento-reparacion-tractor-agricola;230040-mantenimiento-reparacion-tractor-agricola;;;230040;"Mantenimiento y Reparacion de Tractor Agricola";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-23 09:00:00";tradicional;25000000
230043-adquisicion-equipo-informatico;230043-adquisicion-equipo-informatico,230043-adquisicion-equipo-informatico-1;230043-adquisicion-equipo-informatico;;;230043;"Adquisicion de Equipo Informatico";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-03-16 08:30:00";tradicional;5500000
230050-adquisicion-muebles;;;;;230050;"Adquisicion de Muebles";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2012-01-31;;tradicional;22500000
230058-contratacion-seguros;;;;;230058;"Contratacion de Seguros ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2012-01-31;;tradicional;15000000
230061-adquisicion-camara-fotografica;;;;;230061;"Adquisicion de Camara Fotografica";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-01-31;;tradicional;2700000
230064-reparaciones-junta-municipal;230064-reparaciones-junta-municipal;230064-reparaciones-junta-municipal;;;230064;"Reparaciones Varias Junta Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-03-19 10:00:00";tradicional;3250000
230298-adquisicion-chalecos-zapaton;230298-adquisicion-chalecos-zapaton;230298-adquisicion-chalecos-zapaton;;;230298;"Adquisicion de Chalecos y Zapaton";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-23 07:15:00";tradicional;10750000
229373-mantenimiento-local-municipal;229373-mantenimiento-local-municipal-1,229373-mantenimiento-local-municipal;229373-mantenimiento-local-municipal;;;229373;"Mantenimiento del Local Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-19 07:10:00";tradicional;16850000
231432-adquisicion-generador-funcionamiento-operativo-municipal;;;;;231432;"Adquisicion de Generador para el Funcionamiento Operativo Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;50000000
231437-adquisicion-motor-agua;231437-adquisicion-motor-agua;231437-adquisicion-motor-agua;;;231437;"Adquisicion de motor de agua ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-07-19 07:10:00";tradicional;1500000
231440-adquisicion-equipo-informatico;231440-adquisicion-equipo-informatico-1,231440-adquisicion-equipo-informatico;231440-adquisicion-equipo-informatico;;;231440;"Adquisicion de Equipo Informatico";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-27 07:30:00";tradicional;6000000
231442-adquisicion-uniforme-funcionarios-adm;231442-adquisicion-uniforme-funcionarios-adm;231442-adquisicion-uniforme-funcionarios-adm;;;231442;"Adquisicion de Uniforme para Funcionarios ADM";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-24 07:30:00";tradicional;9505000
232421-adquisicion-utelnsilio-cocina-adm;232421-adquisicion-utelnsilio-cocina-adm;232421-adquisicion-utelnsilio-cocina-adm;;;232421;"Adquisicion de Utelnsilio para cocina de la ADM";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-07 08:00:00";tradicional;5000000
232426-mantenimiento-reparacion-retroexcavadora;232426-mantenimiento-reparacion-retroexcavadora;232426-mantenimiento-reparacion-retroexcavadora;;;232426;"Mantenimiento y Reparacion de Retroexcavadora";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-26 08:30:00";tradicional;115000000
233584-adquisicion-caja-fuerte;233584-adquisicion-caja-fuerte;233584-adquisicion-caja-fuerte;;;233584;"Adquisicion de Caja Fuerte";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-07 07:30:00";tradicional;9000000
235054-mantenimientos-reparaciones-maquinarias-municipal;235054-mantenimientos-reparaciones-maquinarias-municipal;235054-mantenimientos-reparaciones-maquinarias-municipal;;;235054;"Mantenimientos y Reparaciones de Maquinarias Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-04-19 07:30:00";tradicional;117109000
238884-adquisicion-acondicionador-aire;238884-adquisicion-acondicionador-aire;238884-adquisicion-acondicionador-aire;;;238884;"Adquisicion de Acondicionador de Aire";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-04 07:10:00";tradicional;11900000
238886-adquisicion-circuito-cerrado;238886-adquisicion-equipos-circuito-cerrado;238886-adquisicion-equipos-circuito-cerrado;;;238886;"Adquisicion de Equipos de Circuito Cerrado";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-26 07:10:00";tradicional;13800000
238897-reparacion-local-operativo-municipal;238897-reparacion-local-operativo-municipal;238897-reparacion-local-operativo-municipal;;;238897;"Reparacion del Local Operativo Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-11 07:10:00";tradicional;21460000
238904-reparacion-caminos-vecinales;238904-reparacion-caminos-vecinales-1,238904-reparacion-caminos-vecinales;238904-reparacion-caminos-vecinales;;;238904;"Reparacion de caminos vecinales";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-04 07:10:00";tradicional;101900000
238908-mantenimiento-reparacion-camion-tumba;238908-mantenimiento-reparacion-camion-tumba;238908-mantenimiento-reparacion-camion-tumba;;;238908;"Mantenimiento y Reparacion de Camion Tumba";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-03 08:30:00";tradicional;80000000
240161-adquisicion-camioneta-4x4-intendencia-municipal;;;;;240161;"Adquisicion de Camioneta 4x4 para la Intendencia Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-03-31;;tradicional;250000000
240163-adquisicion-equipos-transporte;240163-adquisicion-equipos-transporte;240163-adquisicion-equipos-transporte;;;240163;"Adquisicion de Equipos de Transporte";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-05-04 07:10:00";tradicional;554800000
240448-adquisicion-papel-higienico;240448-adquisicion-papel-higienico;240448-adquisicion-papel-higienico;;;240448;"Adquisicion de Papel Higienico";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-07 07:30:00";tradicional;2750000
240449-trabajos-complementarios-construccion-empedrado-calle-cedro-urundey-mi-inc;240449-trabajos-complementarios-construccion-empedrado-calle-cedro-urundey-mi-inc;240449-trabajos-complementarios-construccion-empedrado-calle-cedro-urundey-mi-inc;;;240449;"Trabajos Complementarios de construccion de empedrado calle cedro desde urundey mi hasta incienso";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-27 07:30:00";tradicional;27000000
240452-construccion-alcantarillado-colonia-1-marzo-camino-santa-lucia-km-13-maran;240452-construccion-alcantarillado-colonia-1-marzo-camino-santa-lucia-km-13-maran;240452-construccion-alcantarillado-colonia-1-marzo-camino-santa-lucia-km-13-maran;;;240452;"Construccion de Alcantarillado Colonia 1º de Marzo camino a Santa Lucia y Km 13 - Marangatu";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-30 07:10:00";tradicional;39810000
240453-construccion-tinglado-parque-automotor-maquinarias-equipos-municipal;;;;;240453;"Construccion de Tinglado para parque automotor de maquinarias y equipos municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;100000000
240455-construccion-atracadero-puerto-marangatu;;;;;240455;"Construccion de Atracadero Puerto Marangatu";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;80000000
240456-construccion-empedrado-colonia-laurel;;;;;240456;"Construccion de Empedrado Colonia Laurel";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;120000000
240458-construccion-badenes-calle-palma-cedro-lapacho;240458-construccion-badenes-calle-palma-cedro-lapacho;240458-construccion-badenes-calle-palma-cedro-lapacho;;;240458;"Construccion de Badenes sobre la Calle Palma, Cedro y Lapacho";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-01 07:10:00";tradicional;22564000
240697-adquisicion-combustibles-lubricantes;240697-adquisicion-combustibles-lubricantes;240697-adquisicion-combustibles-lubricantes;;;240697;"Adquisicion de Combustibles y Lubricantes";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-06-01 09:00:00";tradicional;318560000
240868-adquisicion-uniforme-policia-municipal;240868-adquisicion-uniforme-policia-municipal;240868-adquisicion-uniforme-policia-municipal;;;240868;"Adquisicion de Uniforme para Policia Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-08 07:10:00";tradicional;3000000
240967-adquisicion-cubiertas-camaras;240967-adquisicion-cubiertas-camaras;240967-adquisicion-cubiertas-camaras;;;240967;"Adquisicion de Cubiertas y Camaras";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-28 07:10:00";tradicional;55500000
241580-construccion-empedrado-casco-urbano;;;;;241580;"Construccion de empedrado casco urbano";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;254227531
241634-construccion-empedrado-calle-incienso-guayaivi-nangapiry-chivato;;;;;241634;"Construccion de Empedrado calle Incienso, guayaivi, ñangapiry y chivato";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;251290500
241635-contratacion-consultoria;241635-contratacion-consultoria;241635-contratacion-consultoria;;;241635;"Contratacion de Consultoria ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-07-02 07:10:00";tradicional;29800000
241871-construccion-empedrado-calle-incienso-guayaivi;241871-construccion-empedrado-calle-incienso-guayaivi;241871-construccion-empedrado-calle-incienso-guayaivi;;;241871;"Construccion de empedrado calle Incienso y guayaivi";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-29 07:10:00";tradicional;125127600
241872-construccion-empedrado-calle-ceivo-peroba-nangapiry;241872-construccion-empedrado-calle-ceivo-peroba-nangapiry;241872-construccion-empedrado-calle-ceivo-peroba-nangapiry;;;241872;"Construccion de empedrado calle Ceivo, peroba y ñangapiry";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-18 07:10:00";tradicional;69595000
241897-construccion-empedrado-calle-nangapiry-chivato-ceivo;241897-construccion-empedrado-calle-nangapiry-chivato-ceivo;241897-construccion-empedrado-calle-nangapiry-chivato-ceivo;;;241897;"Construccion de empedrado calle ñangapiry entre chivato y ceivo";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-04 07:10:00";tradicional;120354000
241898-construccion-empedrado-calle-ceivo-guatambu-nangapiry;241898-construccion-empedrado-calle-ceivo-guatambu-nangapiry;241898-construccion-empedrado-calle-ceivo-guatambu-nangapiry;;;241898;"Construccion de empedrado calle Ceivo entre guatambu y ñangapiry";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-27 07:10:00";tradicional;68845000
241963-adquisicion-muebles;241963-adquisicion-muebles;241963-adquisicion-muebles;;;241963;"Adquisicion de Muebles";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-22 07:10:00";tradicional;22500000
241965-construccion-calle-ceivo-guatambu-alecrin;241965-construccion-calle-ceivo-guatambu-alecrin;241965-construccion-calle-ceivo-guatambu-alecrin;;;241965;"Construccion de calle ceivo entre guatambu y alecrin";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-17 07:10:00";tradicional;118000000
242900-elaboracion-proyectos-inversion;242900-elaboracion-proyectos-inversion;242900-elaboracion-proyectos-inversion;;;242900;"Elaboracion de Proyectos de Inversion";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-03 07:10:00";tradicional;29610000
242903-construccion-tinglado-maquinarias-municipal;242903-construccion-tinglado-maquinarias-municipal;242903-construccion-tinglado-maquinarias-municipal;;;242903;"Construccion de Tinglado para maquinarias municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-09-05 07:10:00";tradicional;199303600
242904-construccion-empedrado-colonia-laurel;;;;;242904;"Construccion de empedrado Colonia Laurel";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-07-31;;tradicional;260000000
243100-adquisicion-cubiertas-camaras;243100-adquisicion-cubiertas-camaras;243100-adquisicion-cubiertas-camaras;;;243100;"Adquisicion de Cubiertas y Camaras";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-16 07:30:00";tradicional;56348000
243362-construccion-empedrado-colonia-laurel;243362-construccion-empedrado-colonia-laurel;243362-construccion-empedrado-colonia-laurel;;;243362;"Construccion de Empedrado Colonia Laurel";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-17 07:10:00";tradicional;126829000
243403-construccion-empedrado-entrada-laurel;243403-construccion-empedrado-entrada-laurel;243403-construccion-empedrado-entrada-laurel;;;243403;"Construccion de Empedrado entrada Laurel";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-22 07:10:00";tradicional;126750500
