planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
389166-confeccion-uniforme-adquisicion-zapaton-funcionarios-municipales-ad-referendum-1;;;;;389166;"Confección de Uniforme y Adquisición de Zapatón para Funcionarios Municipales";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2021-01-31;;tradicional;42304000
389220-contratacion-servicios-soporte-mantenimiento-actualizacion-software-sistema-integrad-1;389220-contratacion-servicios-soporte-mantenimiento-actualizacion-software-sistema-integrad-1;389220-contratacion-servicios-soporte-mantenimiento-actualizacion-software-sistema-integrad-1;;;389220;"Contratación de Servicios de Soporte para Mantenimiento y Actualización de Software de Sistema Integrado de Gestión Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-18 07:30:00";tradicional;132000000
389514-provision-almuerzo-modalidad-alimentos-preparados-instituciones-educativas-cocinando-1;389514-provision-almuerzo-modalidad-alimentos-preparados-instituciones-educativas-cocinando-1;389514-provision-almuerzo-modalidad-alimentos-preparados-instituciones-educativas-cocinando-1;;;389514;"PROVISIÓN DE ALMUERZO, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-03-18 07:30:00";tradicional;714960000
389661-adquisicion-papeles-varios-criterios-sustentabilidad-1;;;;;389661;"Adquisición de Papeles Varios con Criterios de Sustentabilidad";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;25200000
389668-adquisicion-elementos-e-insumos-limpieza-1;389668-adquisicion-elementos-e-insumos-limpieza-1;389668-adquisicion-elementos-e-insumos-limpieza-1;;;389668;"Adquisición de Elementos e Insumos de Limpieza";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-05 07:15:00";tradicional;27895450
389696-adquisicion-agua-mineral-jugos-naturales-1;;;;;389696;"Adquisición de Agua Mineral y Jugos Naturales";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;20850000
389698-contratacion-servicio-elaboracion-proyectos-inversion-1;389698-contratacion-servicio-elaboracion-proyectos-inversion-1;389698-contratacion-servicio-elaboracion-proyectos-inversion-1;;;389698;"Contratación de Servicio para Elaboración de Proyectos de Inversión";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-05-13 07:30:00";tradicional;120000000
389700-reparaciones-mayores-maquinarias-pesadas-1;389700-reparaciones-mayores-maquinarias-pesadas-1;389700-reparaciones-mayores-maquinarias-pesadas-1;;;389700;"Reparaciones mayores de maquinarias pesadas";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-05-24 09:00:00";tradicional;150000000
389722-construccion-fosa-sanitaria-vertedero-municipal-1;;;;;389722;"Construcción de Fosa Sanitaria en el Vertedero Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;120000000
389693-adquisicion-utiles-oficina-1;389693-adquisicion-utiles-oficina-1;389693-adquisicion-utiles-oficina-1;;;389693;"Adquisición de Útiles de Oficina";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-26 07:30:00";tradicional;44724500
396175-elaboracion-presentacion-informe-auditoria-cumplimiento-plan-gestion-ambiental-obten-1;396175-elaboracion-presentacion-informe-auditoria-cumplimiento-plan-gestion-ambiental-obten-1;396175-elaboracion-presentacion-informe-auditoria-cumplimiento-plan-gestion-ambiental-obten-1;;;396175;"Elaboración y Presentación del Informe de Auditoria del Cumplimiento del Plan de Gestión Ambiental, Obtención de la Resolución del Vertedero Municipal Nueva Esperanza";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-08 08:30:00";tradicional;9800000
396706-construccion-pavimento-tipo-empedrado-calle-yvyraro-cancharana-barrio-victoria-distr-1;396706-construccion-pavimento-tipo-empedrado-calle-yvyraro-cancharana-barrio-victoria-distr-1;396706-construccion-pavimento-tipo-empedrado-calle-yvyraro-cancharana-barrio-victoria-distr-1;;;396706;"Construcción de Pavimento Tipo Empedrado calle Yvyraro y Cancharana - Barrio La Victoria, Distrito de Nueva Esperanza";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-12 07:30:00";tradicional;143476877
389660-adquisicion-polizas-seguro-maquinarias-vehiculos-institucion-1;389660-adquisicion-polizas-seguro-maquinarias-vehiculos-institucion-1;389660-adquisicion-polizas-seguro-maquinarias-vehiculos-institucion-1;;;389660;"Adquisición de Pólizas de Seguro para Maquinarias y Vehículos de la Institución";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-10-07 09:30:00";tradicional;78229432
389709-construccion-hermoseamiento-plaza-esperanza-1;;;;;389709;"Construcción y Hermoseamiento de la Plaza La Esperanza";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;120000000
389711-construccion-hermoseamiento-rotonda-desvio-camiones-pesados-1;;;;;389711;"Construcción y Hermoseamiento de Rotonda de desvío de camiones pesados";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;70000000
389714-construccion-pavimento-tipo-empedrado-barrio-victoria-puerta-sol-1;;;;;389714;"Construcción de Pavimento Tipo Empedrado Barrio La Victoria y Puerta del Sol";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-04-30;;tradicional;680000000
389717-remodelacion-plaza-20-mayo-1;;;;;389717;"Remodelación de la Plaza 20 de Mayo ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-04-30;;tradicional;280000000
397063-construccion-pavimento-tipo-empedrado-calle-chivato-costado-centro-n-14-65-185-joven-1;397063-construccion-pavimento-tipo-empedrado-calle-chivato-costado-centro-n-14-65-185-joven-1;397063-construccion-pavimento-tipo-empedrado-calle-chivato-costado-centro-n-14-65-185-joven-1;;;397063;"Construcción de Pavimento Tipo Empedrado sobre la Calle Chivato al Costado del Centro Nº 14-65 y 185 Jóvenes y Adultos - Barrio Puerta del Sol";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-23 07:30:00";tradicional;62532000
397634-adquisicion-mobiliarios-escolares-1;397634-adquisicion-mobiliarios-escolares-1;397634-adquisicion-mobiliarios-escolares-1;;;397634;"Adquisición de Mobiliarios Escolares";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-06 07:30:00";tradicional;40186250
397313-construccion-pavimento-tipo-empedrado-calle-uvaia-manzana-75-76-77-78-79-80-81-82-93-1;397313-construccion-pavimento-tipo-empedrado-calle-uvaia-manzana-75-76-77-78-79-80-81-82-93-1;397313-construccion-pavimento-tipo-empedrado-calle-uvaia-manzana-75-76-77-78-79-80-81-82-93-1;;;397313;"Construcción de Pavimento Tipo Empedrado sobre la calle Uvaia Manzana 75/76, 77/78, 79/80, 81/82, 93/94 en el Barrio Puerta del Sol";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-05-28 07:30:00";tradicional;248862428
397373-construccion-pavimento-tipo-empedrado-colonia-marangatu-distrito-nueva-esperanza-1;397373-construccion-pavimento-tipo-empedrado-colonia-marangatu-distrito-nueva-esperanza-1;397373-construccion-pavimento-tipo-empedrado-colonia-marangatu-distrito-nueva-esperanza-1;;;397373;"Construcción de Pavimento Tipo Empedrado en la Colonia Marangatú ? Distrito de Nueva Esperanza";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-06-02 07:30:00";tradicional;228020530
397811-construccion-pavimento-tipo-empedrado-camino-barrio-esperanza-1;397811-construccion-pavimento-tipo-empedrado-camino-barrio-esperanza-1;397811-construccion-pavimento-tipo-empedrado-camino-barrio-esperanza-1;;;397811;"Construcción de Pavimento Tipo Empedrado camino al Barrio La Esperanza";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-06-18 07:30:00";tradicional;259006727
398788-construccion-pavimento-tipo-empedrado-km-18-colonia-marangatu-1;398788-construccion-pavimento-tipo-empedrado-costado-escuela-basica-n-4285-itambey-colonia-1;398788-construccion-pavimento-tipo-empedrado-costado-escuela-basica-n-4285-itambey-colonia-1;;;398788;"Construcción de Pavimento Tipo Empedrado al Costado de la Escuela Básica Nº 4285 ?Itambey? ? Colonia Km 18 Marangatú ? 1era Etapa";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-07-05 07:30:00";tradicional;166363648
398568-construccion-piso-caminero-e-iluminacion-plaza-san-jose-obrero-barrio-esperanza-1;398568-construccion-piso-caminero-e-iluminacion-plaza-san-jose-obrero-barrio-esperanza-1;398568-construccion-piso-caminero-e-iluminacion-plaza-san-jose-obrero-barrio-esperanza-1;;;398568;"CONSTRUCCIÓN DE PISO CAMINERO E ILUMINACIÓN DE LA PLAZA SAN JOSE OBRERO - BARRIO LA ESPERANZA";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-07-29 07:30:00";tradicional;211342000
399849-construccion-pavimento-tipo-empedrado-costado-escuela-basica-n-4285-itambey-colonia-1;399849-construccion-pavimento-tipo-empedrado-costado-escuela-basica-n-4285-itambey-colonia-1;399849-construccion-pavimento-tipo-empedrado-costado-escuela-basica-n-4285-itambey-colonia-1;;;399849;"Construcción de Pavimento Tipo Empedrado al Costado de la Escuela Básica Nº 4285 - Itambey ? Colonia Km 18 Marangatú ? 2da Etapa";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-19 07:30:00";tradicional;166015353
400102-construccion-hermoseamiento-plaza-vale-do-mel-1;400102-construccion-piso-caminero-e-iluminacion-plaza-barrio-vale-do-mel-1;400102-construccion-piso-caminero-e-iluminacion-plaza-barrio-vale-do-mel-1;;;400102;"Construcción de Piso Caminero e Iluminación de la Plaza en el Barrio Vale do Mel";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-02 07:30:00";tradicional;121615050
400178-restauracion-instalacion-electrica-dos-pabellones-dos-aulas-pabellon-tres-aulas-ting-1;400178-restauracion-instalacion-electrica-dos-pabellones-dos-aulas-pabellon-tres-aulas-ting-1;400178-restauracion-instalacion-electrica-dos-pabellones-dos-aulas-pabellon-tres-aulas-ting-1;;;400178;"RESTAURACIÓN DE INSTALACIÓN ELÉCTRICA DE DOS PABELLONES CON DOS AULAS, UN PABELLON CON TRES AULAS Y UN TINGLADO EN EL CENTRO Nº 14-65 Y 185 JÓVENES Y ADULTOS";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-05 07:30:00";tradicional;58780500
400398-mantenimientos-reparaciones-maquinarias-pesadas-motoniveladora-camion-tumba-1;400398-mantenimientos-reparaciones-maquinarias-pesadas-motoniveladora-camion-tumba-1;400398-mantenimientos-reparaciones-maquinarias-pesadas-motoniveladora-camion-tumba-1;;;400398;"MANTENIMIENTOS Y REPARACIONES DE MAQUINARIAS PESADAS - MOTONIVELADORA Y CAMIÓN TUMBA";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-09-02 10:00:00";tradicional;120000000
400204-construccion-casa-cultura-1;400204-construccion-casa-cultura-1;400204-construccion-casa-cultura-1;;;400204;"Construcción de la Casa de la Cultura";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-09-10 07:30:00";tradicional;259970500
400622-construccion-pavimento-tipo-empedrado-cuneta-revestida-hormigon-calle-cedro-1;400622-construccion-pavimento-tipo-empedrado-cuneta-revestida-hormigon-calle-cedro-1;400622-construccion-pavimento-tipo-empedrado-cuneta-revestida-hormigon-calle-cedro-1;;;400622;"Construcción de Pavimento Tipo Empedrado con Cuneta Revestida de Hormigón sobre Calle Cedro";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-09-16 07:30:00";tradicional;259000371
401061-construccion-muralla-piso-granito-local-juzgado-paz-nueva-esperanza-1;401061-construccion-muralla-piso-granito-local-juzgado-paz-nueva-esperanza-1;401061-construccion-muralla-piso-granito-local-juzgado-paz-nueva-esperanza-1;;;401061;"CONSTRUCCIÓN DE MURALLA Y PISO DE GRANITO LOCAL JUZGADO DE PAZ - NUEVA ESPERANZA";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-02 09:00:00";tradicional;175457532
401063-adquisicion-productos-limpieza-1;401063-adquisicion-productos-limpieza-1;401063-adquisicion-productos-limpieza-1;;;401063;"Adquisición de Productos de Limpieza";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-06 10:30:00";tradicional;15840850
401271-construccion-pavimento-tipo-empedrado-barrio-alegretti-1;401271-construccion-pavimento-tipo-empedrado-barrio-alegretti-1;401271-construccion-pavimento-tipo-empedrado-barrio-alegretti-1;;;401271;"Construcción de Pavimento Tipo Empedrado ? Barrio Alegretti";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-06 07:30:00";tradicional;86114000
401493-adquisicion-fotocopiadora-multifuncional-1;401493-adquisicion-fotocopiadora-multifuncional-1;401493-adquisicion-fotocopiadora-multifuncional-1;;;401493;"Adquisición de Fotocopiadora Multifuncional";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-10 07:30:00";tradicional;6400000
401633-construccion-pavimento-tipo-empedrado-calle-8-diciembre-barrio-portal-1;401633-construccion-pavimento-tipo-empedrado-calle-8-diciembre-barrio-portal-1;401633-construccion-pavimento-tipo-empedrado-calle-8-diciembre-barrio-portal-1;;;401633;"Construcción de Pavimento Tipo Empedrado Calle 8 de Diciembre - Barrio El Portal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-13 07:30:00";tradicional;173151800
401783-construccion-pavimento-tipo-empedrado-calle-palmas-calle-uvaia-1;401783-construccion-pavimento-tipo-empedrado-calle-palmas-calle-uvaia-1;401783-construccion-pavimento-tipo-empedrado-calle-palmas-calle-uvaia-1;;;401783;"Construcción de Pavimento Tipo Empedrado sobre Calle Palmas y Calle Uvaia";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-20 07:30:00";tradicional;165876500
401973-construccion-piso-caminero-e-iluminacion-plaza-rosangela-winck-barrio-victoria-1;401973-construccion-piso-caminero-e-iluminacion-plaza-rosangela-winck-barrio-victoria-1;401973-construccion-piso-caminero-e-iluminacion-plaza-rosangela-winck-barrio-victoria-1;;;401973;"Construcción de Piso Caminero e Iluminación de la Plaza Rosangela Winck del Barrio La Victoria";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-23 07:30:00";tradicional;111791564
402148-provision-e-instalacion-cubiertas-maquinarias-vehiculos-municipal-1;402148-provision-e-instalacion-cubiertas-maquinarias-vehiculos-municipal-1;402148-provision-e-instalacion-cubiertas-maquinarias-vehiculos-municipal-1;;;402148;"PROVISION E INSTALACIÓN DE CUBIERTAS PARA MAQUINARIAS Y VEHÍCULOS MUNICIPAL";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-11 08:00:00";tradicional;65075000
403326-construccion-1-aula-extensiva-bano-sexado-escuela-basica-n-5-801-comunidad-indigena-1;403326-construccion-1-aula-extensiva-bano-sexado-escuela-basica-n-5-801-comunidad-indigena-1;403326-construccion-1-aula-extensiva-bano-sexado-escuela-basica-n-5-801-comunidad-indigena-1;;;403326;"Construcción de 1 Aula Extensiva con Baño Sexado en la Escuela Básica Nº 5.801 de la Comunidad Indígena Itabo Guaraní";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-08 07:30:00";tradicional;172149500
