planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
404994-contratacion-servicio-consultoria-juridica-1;404994-contratacion-servicio-consultoria-juridica-1;404994-contratacion-servicio-consultoria-juridica-1;;;404994;"Contratación de Servicio de Consultoría Jurídica";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-03-17 09:00:00";tradicional;78000000
404995-contratacion-servicio-elaboracion-proyectos-inversion-1;404995-contratacion-servicio-elaboracion-proyectos-inversion-1;404995-contratacion-servicio-elaboracion-proyectos-inversion-1;;;404995;"Contratación de Servicio para Elaboración de Proyectos de Inversión";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-01-28 07:30:00";tradicional;60000000
405086-adquisicion-toner-tinta-e-insumo-oficina-1;405086-adquisicion-toner-tinta-e-insumo-oficina-1;405086-adquisicion-toner-tinta-e-insumo-oficina-1;;;405086;"Adquisición de tóner, tinta e insumo para oficina";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-03-07 07:30:00";tradicional;63601100
405090-contratacion-servicios-soporte-mantenimiento-actualizacion-software-sistema-integrad-1;405090-contratacion-servicios-soporte-mantenimiento-actualizacion-software-sistema-integrad-1;405090-adquisicion-licencia-software-sistema-integrado-gestion-municipal-1;;;405090;"Adquisición de Licencia de Software de Sistema Integrado de Gestión Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-02-21 10:00:00";tradicional;132000000
405091-provision-elementos-e-insumos-limpieza-1;405091-provision-elementos-e-insumos-limpieza-1;405091-provision-elementos-e-insumos-limpieza-1;;;405091;"Provisión de Elementos e Insumos de Limpieza";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-01-31 07:30:00";tradicional;32151960
406194-adquisicion-camion-grua-usado-1;406194-adquisicion-camion-grua-usado-1;406194-adquisicion-camion-grua-usado-1;;;406194;"Adquisición de un Camión con Grúa Usado";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-02-21 07:30:00";tradicional;150000000
406179-confeccion-uniforme-adquisicion-zapaton-funcionarios-municipales-1;;;;;406179;"Confección de Uniforme y Adquisición de Zapatón para Funcionarios Municipales";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2022-02-28;;tradicional;40775000
406183-adquisicion-papeles-varios-criterios-sustentabilidad-1;;;;;406183;"Adquisición de Papeles Varios con Criterios de Sustentabilidad";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2022-02-28;;tradicional;15000000
406195-mantenimientos-reparaciones-maquinarias-pesadas-1;406195-mantenimientos-reparaciones-maquinarias-pesadas-1;406195-mantenimientos-reparaciones-maquinarias-pesadas-1;;;406195;"Mantenimientos y Reparaciones de Maquinarias Pesadas";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-04-08 09:30:00";tradicional;170490000
406227-adquisicion-moto-carga-desmalezadora-1;406227-adquisicion-desmalezadora-1;406227-adquisicion-desmalezadora-1;;;406227;"Adquisición de Desmalezadora ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-04-21 07:30:00";tradicional;14200000
406228-provision-almuerzo-modalidad-alimentos-preparados-instituciones-educativas-cocinando-1;406228-provision-almuerzo-modalidad-alimentos-preparados-instituciones-educativas-cocinando-1;406228-provision-almuerzo-modalidad-alimentos-preparados-instituciones-educativas-cocinando-1;;;406228;"Provisión de Almuerzo, Bajo La Modalidad de Alimentos Preparados en las Instituciones Educativas (Cocinando) ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-02-28;"2022-06-13 07:30:00";tradicional;421848000
406229-construccion-calzada-colegio-nacional-nueva-esperanza-1;406229-restauracion-techo-5-instituciones-educativas-distrito-nueva-esperanza-1;406229-restauracion-techo-5-instituciones-educativas-distrito-nueva-esperanza-1;;;406229;"RESTAURACIÓN DE TECHO DE 5 INSTITUCIONES EDUCATIVAS DEL DISTRITO DE NUEVA ESPERANZA";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-05-27 07:30:00";tradicional;105272900
406245-mantenimiento-reparacion-vehiculos-livianos-1;;;;;406245;"Mantenimiento y Reparación de Vehículos Livianos";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-02-28;;tradicional;60000000
412163-construccion-capa-asfaltica-empedrado-existente-calle-guavira-lomadas-peatonales-con-1;412163-construccion-capa-asfaltica-empedrado-existente-calle-guavira-lomadas-peatonales-con-1;412163-construccion-capa-asfaltica-empedrado-existente-calle-guavira-lomadas-peatonales-con-1;;;412163;"Construcción de Capa Asfáltica Sobre Empedrado Existente, Sobre la Calle Guavirá y Lomadas Peatonales y Convencionales";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-21 07:30:00";tradicional;175487020
413313-servicio-asistencia-tecnica-reparaciones-soporte-equipo-informatico-1;413313-servicio-asistencia-tecnica-reparaciones-soporte-equipo-informatico-1;413313-servicio-asistencia-tecnica-reparaciones-soporte-equipo-informatico-1;;;413313;"SERVICIO DE ASISTENCIA TÉCNICA, REPARACIONES Y SOPORTE PARA EQUIPO INFORMÁTICO";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-28 07:30:00";tradicional;40200000
406192-construccion-pavimento-petreo-tipo-empedrado-barrio-puerta-sol-1;406192-construccion-pavimento-petreo-tipo-empedrado-calle-tata-jyva-jacaranda-1;406192-construccion-pavimento-petreo-tipo-empedrado-calle-tata-jyva-jacaranda-1;;;406192;"Construcción de Pavimento Pétreo Tipo Empedrado Calle Tata Jyva y Jacarandá";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-23 07:30:00";tradicional;96794500
406230-restauracion-red-baja-tension-dos-pabellones-cuatro-aulas-tres-pabellones-tres-aulas-1;406230-restauracion-red-baja-tension-dos-pabellones-cuatro-aulas-tres-pabellones-tres-aulas-1;406230-restauracion-red-baja-tension-dos-pabellones-cuatro-aulas-tres-pabellones-tres-aulas-1;;;406230;"RESTAURACIÓN DE RED DE BAJA TENSIÓN DE DOS PABELLONES CON CUATRO AULAS, TRES PABELLONES CON TRES AULAS, UN PABELLON CON DOS AULAS, UNA COCINA-COMEDOR, UNA SALA DE DIRECCION, UN TINGLADO Y RESTAURACION DE TECHO DE LA SALA DEL PREESCOLAR EN LA ESCUELA BASICA Nº 4306 SAN JOSE OBRERO";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-09 07:30:00";tradicional;175308400
413653-adquisicion-parques-infantiles-adaptados-aire-libre-barrio-esperanza-barrio-san-anto-1;413653-adquisicion-parques-infantiles-adaptados-aire-libre-barrio-esperanza-barrio-san-anto-1;413653-adquisicion-parques-infantiles-adaptados-aire-libre-barrio-esperanza-barrio-san-anto-1;;;413653;"ADQUISICIÓN DE PARQUES INFANTILES ADAPTADOS AL AIRE LIBRE EN EL BARRIO LA ESPERANZA Y BARRIO SAN ANTONIO";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-05 09:00:00";tradicional;94900000
414046-construccion-piso-hormigon-colocacion-pasto-sistetico-lona-anti-impacto-barrio-esper-1;414046-construccion-piso-hormigon-colocacion-pasto-sistetico-lona-anti-impacto-barrio-esper-1;414046-construccion-piso-hormigon-colocacion-pasto-sistetico-lona-anti-impacto-barrio-esper-1;;;414046;"CONSTRUCCION DE PISO DE HORMIGON Y COLOCACION DE PASTO SISTETICO CON LONA ANTI IMPACTO EN EL BARRIO LA ESPERANZA Y BARRIO SAN ANTONIO";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-05 09:30:00";tradicional;54281747
414053-adquisicion-camioneta-cabina-plus-uso-institucional-1;414053-adquisicion-camioneta-cabina-plus-uso-institucional-1;414053-adquisicion-camioneta-cabina-plus-uso-institucional-1;;;414053;"ADQUISICION DE UNA CAMIONETA CABINA PLUS PARA USO INSTITUCIONAL";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-16 09:30:00";tradicional;120000000
406193-construccion-salon-multiuso-colonia-marangatu-1;406193-restructuracion-hall-entrada-recepcion-plano-superior-municipalidad-nueva-esperanza-1;406193-restructuracion-hall-entrada-recepcion-plano-superior-municipalidad-nueva-esperanza-1;;;406193;"RESTRUCTURACIÓN DE HALL DE ENTRADA, RECEPCIÓN Y PLANO SUPERIOR DE LA MUNICIPALIDAD DE NUEVA ESPERANZA";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-06-24 07:30:00";tradicional;255289800
415627-adquisicion-equipos-herramientas-construcciones-1;415627-adquisicion-equipos-herramientas-construcciones-1;415627-adquisicion-equipos-herramientas-construcciones-1;;;415627;"ADQUISICION DE EQUIPOS Y HERRAMIENTAS DE CONSTRUCCIONES";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-20 07:30:00";tradicional;26360000
415683-adquisicion-ambulancia-convencional-0km-1;415683-adquisicion-ambulancia-convencional-0km-3,415683-adquisicion-ambulancia-convencional-0km-1;415683-adquisicion-ambulancia-convencional-0km-1;;;415683;"ADQUISICION DE UNA AMBULANCIA CONVENCIONAL 0KM";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-08-18 07:30:00";tradicional;496000000
415822-adquisicion-equipos-informaticos-fotocopiadoras-proyectores-pantallas-distintas-inst-1;415822-adquisicion-equipos-informaticos-fotocopiadoras-proyectores-pantallas-distintas-inst-1;415822-adquisicion-equipos-informaticos-fotocopiadoras-proyectores-pantallas-distintas-inst-1;;;415822;"ADQUISICION DE EQUIPOS INFORMATICOS, FOTOCOPIADORAS, PROYECTORES Y PANTALLAS PARA LAS DISTINTAS INSTITUCIONES ESCOLARES DEL DISTRITO DE NUEVA ESPERANZA";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-18 07:30:00";tradicional;65460000
415990-adquisicion-mobiliarios-distintas-instituciones-escolares-1;415990-adquisicion-mobiliarios-distintas-instituciones-escolares-1;415990-adquisicion-mobiliarios-distintas-instituciones-escolares-1;;;415990;"ADQUISICION DE MOBILIARIOS PARA DISTINTAS INSTITUCIONES ESCOLARES";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-11 07:30:00";tradicional;145974500
416131-adquisicion-cintas-impresora-tarjetas-pvc-1;416131-adquisicion-cintas-impresora-tarjetas-pvc-1;416131-adquisicion-cintas-impresora-tarjetas-pvc-1;;;416131;"Adquisición de Cintas para Impresora de Tarjetas PVC";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-04 07:30:00";tradicional;22500000
416178-adquisicion-bebedero-aire-acondicionado-ventilador-distintas-instituciones-escolares-1;416178-adquisicion-bebedero-aire-acondicionado-ventilador-distintas-instituciones-escolares-1;416178-adquisicion-bebedero-aire-acondicionado-ventilador-distintas-instituciones-escolares-1;;;416178;"ADQUISICION DE BEBEDERO, AIRE ACONDICIONADO Y VENTILADOR PARA DISTINTAS INSTITUCIONES ESCOLARES";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-08-25 10:30:00";tradicional;75120000
406190-adquisicion-polizas-seguro-maquinarias-vehiculos-institucion-municipal-1;;;;;406190;"Adquisición de Pólizas de Seguro para Maquinarias y Vehículos de la Institución Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;87000000
416627-adquisicion-muebles-administracion-municipal-1;416627-adquisicion-muebles-administracion-municipal-1;416627-adquisicion-muebles-administracion-municipal-1;;;416627;"ADQUISICION DE MUEBLES PARA LA ADMINISTRACION MUNICIPAL";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-12 07:30:00";tradicional;39040000
416823-adquisicion-productos-limpieza-1;416823-adquisicion-productos-limpieza-1;416823-adquisicion-productos-limpieza-1;;;416823;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-07-25 07:30:00";tradicional;29594800
416911-elaboracion-presentacion-informe-auditoria-cumplimiento-plan-gestion-ambiental-obten-1;416911-elaboracion-presentacion-informe-auditoria-cumplimiento-plan-gestion-ambiental-obten-1;416911-elaboracion-presentacion-informe-auditoria-cumplimiento-plan-gestion-ambiental-obten-1;;;416911;"Elaboración y Presentación del Informe de Auditoria del Cumplimiento del Plan de Gestión Ambiental, Obtención de la Resolución del Vertedero Municipal Nueva Esperanza";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-26 09:00:00";tradicional;15000000
417585-construccion-bano-sexado-e-iluminacion-plaza-kurt-droese-colonia-marangatu-1;417585-construccion-bano-sexado-e-iluminacion-plaza-kurt-droese-colonia-marangatu-1;417585-construccion-bano-sexado-e-iluminacion-plaza-kurt-droese-colonia-marangatu-1;;;417585;"CONSTRUCCION DE BAÑO SEXADO E ILUMINACION EN LA PLAZA KURT DROESE DE LA COLONIA MARANGATÚ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-22 07:30:00";tradicional;82045100
417594-adquisicion-parques-infantiles-plaza-marangatu-escuela-basica-n-7985-san-antonio-1;417594-adquisicion-parques-infantiles-plaza-marangatu-1;417594-adquisicion-parques-infantiles-plaza-marangatu-1;;;417594;"Adquisición de Parques Infantiles para la Plaza Marangatú";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-25 09:00:00";tradicional;36000002
417843-adquisicion-combustibles-maquinarias-vehiculos-municipal-1;417843-adquisicion-combustibles-maquinarias-vehiculos-municipal-1;417843-adquisicion-combustibles-maquinarias-vehiculos-municipal-1;;;417843;"ADQUISICION DE COMBUSTIBLES PARA MAQUINARIAS Y VEHICULOS MUNICIPAL";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-29 07:30:00";tradicional;148175400
418020-construccion-pavimento-petreo-tipo-empedrado-calle-quebracho-1;418020-construccion-pavimento-petreo-tipo-empedrado-calle-quebracho-1;418020-construccion-pavimento-petreo-tipo-empedrado-calle-quebracho-1;;;418020;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO CALLE QUEBRACHO ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-05 07:30:00";tradicional;80078850
418583-reparaciones-mayores-maquinarias-pesadas-institucion-municipal-1;418583-reparaciones-mayores-maquinarias-pesadas-institucion-municipal-1;418583-reparaciones-mayores-maquinarias-pesadas-institucion-municipal-1;;;418583;"REPARACIONES MAYORES DE MAQUINARIAS PESADAS DE LA INSTITUCIÓN MUNICIPAL";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-19 07:30:00";tradicional;118570700
418647-construccion-pavimento-tipo-empedrado-avenida-jacaranda-1;418647-construccion-pavimento-tipo-empedrado-avenida-jacaranda-1;418647-construccion-pavimento-tipo-empedrado-avenida-jacaranda-1;;;418647;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA AVENIDA JACARANDA";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-22 07:30:00";tradicional;118236250
419197-adquisicion-polizas-seguro-maquinarias-vehiculos-institucion-municipal-1;419197-adquisicion-polizas-seguro-maquinarias-vehiculos-institucion-municipal-1;419197-adquisicion-polizas-seguro-maquinarias-vehiculos-institucion-municipal-1;;;419197;"ADQUISICIÓN DE PÓLIZAS DE SEGURO PARA MAQUINARIAS Y VEHÍCULOS DE LA INSTITUCIÓN MUNICIPAL";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-07 07:30:00";tradicional;88283600
419211-construccion-pavimento-tipo-empedrado-barrio-vale-do-mel-1;419211-construccion-pavimento-tipo-empedrado-barrio-vale-do-mel-1;419211-construccion-pavimento-tipo-empedrado-barrio-vale-do-mel-1;;;419211;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO VALE DO MEL";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-24 07:30:00";tradicional;260060000
419212-adquisicion-cubiertas-camaras-maquinarias-vehiculos-municipal-plurianual-1;419212-adquisicion-cubiertas-camaras-maquinarias-vehiculos-municipal-plurianual-1;419212-adquisicion-cubiertas-camaras-maquinarias-vehiculos-municipal-plurianual-1;;;419212;"ADQUISICION DE CUBIERTAS Y CAMARAS PARA MAQUINARIAS Y VEHICULOS MUNICIPAL - PLURIANUAL";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-20 07:30:00";tradicional;120000000
419320-construccion-pavimento-tipo-empedrado-calle-8-diciembre-20-mayo-barrio-portal-1;419320-construccion-pavimento-tipo-empedrado-calle-8-diciembre-20-mayo-barrio-portal-1;419320-construccion-pavimento-tipo-empedrado-calle-8-diciembre-20-mayo-barrio-portal-1;;;419320;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE 8 DE DICIEMBRE Y 20 DE MAYO - BARRIO EL PORTAL";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-07 08:30:00";tradicional;120653900
419422-construccion-pavimento-tipo-empedrado-calle-brasil-barrio-san-antonio-i-1;419422-construccion-pavimento-tipo-empedrado-calle-brasil-barrio-san-antonio-i-1;419422-construccion-pavimento-tipo-empedrado-calle-brasil-barrio-san-antonio-i-1;;;419422;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLE BRASIL - BARRIO SAN ANTONIO I";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-27 07:30:00";tradicional;110066000
420787-reestructuracion-techo-pintura-municipalidad-nueva-esperanza-1;420787-reestructuracion-techo-pintura-municipalidad-nueva-esperanza-1;420787-reestructuracion-techo-pintura-municipalidad-nueva-esperanza-1;;;420787;"REESTRUCTURACIÓN DE TECHO Y PINTURA DE LA MUNICIPALIDAD DE NUEVA ESPERANZA";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-28 07:30:00";tradicional;52085000
422322-provision-combustibles-uso-maquinarias-vehiculos-municipal-1;422322-provision-combustibles-uso-maquinarias-vehiculos-municipal-1;422322-provision-combustibles-uso-maquinarias-vehiculos-municipal-1;;;422322;"Provisión de Combustibles para uso de Maquinarias y Vehículos Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2022-12-26 07:30:00";tradicional;194834860
422327-contratacion-servicio-elaboracion-proyectos-inversion-adreferendum-1;422327-contratacion-servicio-elaboracion-proyectos-inversion-adreferendum-1;422327-contratacion-servicio-elaboracion-proyectos-inversion-adreferendum-1;;;422327;"Contratación de Servicio para Elaboración de Proyectos de Inversión - Adreferéndum";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2023-01-06 07:30:00";tradicional;140000000
422330-adquisicion-licencia-software-sistema-integrado-gestion-1;422330-adquisicion-licencia-software-sistema-integrado-gestion-1;422330-adquisicion-licencia-software-sistema-integrado-gestion-1;;;422330;"Adquisición de Licencia de Software de Sistema Integrado de Gestión";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2023-01-16 07:30:00";tradicional;132000000
