planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
268955-contratacion-servicios-ceremoniales;268955-contratacion-servicios-ceremoniales;268955-contratacion-servicios-ceremoniales;;;268955;"Contratacion de Servicios Ceremoniales";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-14 10:00:00";tradicional;23000000
268976-confeccion-uniforme-funcionarios-adm-j-m;268976-confeccion-uniforme-funcionarios-adm-j-m;268976-confeccion-uniforme-funcionarios-adm-j-m;;;268976;"Confeccion de Uniforme para Funcionarios ADM y J.M.";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-14 11:30:00";tradicional;6300000
268994-adquisicion-productos-papeleria-varios;268994-adquisicion-papel-criterios-sustentabilidad;268994-adquisicion-papel-criterios-sustentabilidad;;;268994;"Adquisición de Papel con Criterios de Sustentabilidad";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-10 09:30:00";tradicional;17708500
269004-adquisicion-utiles-oficina;269004-adquisicion-utiles-oficina;269004-adquisicion-utiles-oficina;;;269004;"Adquisicion de Utiles de Oficina";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-18 10:30:00";tradicional;41700000
269013-adquisicion-productos-limpieza;269013-adquisicion-productos-limpieza;269013-adquisicion-productos-limpieza;;;269013;"Adquisicion de Productos de Limpieza";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-14 11:00:00";tradicional;18993500
269033-adquisicion-seguro-minibus-j-m;269033-adquisicion-seguro-minibus-j-m;269033-adquisicion-seguro-minibus-j-m;;;269033;"Adquisicion de Seguro para Minibus de la J.M";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-04 11:00:00";tradicional;7500000
269077-eleboracion-proyectos-inversion;269077-eleboracion-proyectos-inversion;269077-eleboracion-proyectos-inversion;;;269077;"Eleboracion de Proyectos de Inversion";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-24 07:30:00";tradicional;127300000
269078-construccion-empedrado-badenes;;;;;269078;"Construccion de Empedrado con badenes";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-02-28;;tradicional;375000000
269082-mantenimientos-reparaciones-maquinarias-municipal;269082-mantenimientos-reparaciones-maquinarias-municipal;269082-mantenimientos-reparaciones-maquinarias-municipal;;;269082;"Mantenimientos y Reparaciones de Maquinarias Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-02-21 08:00:00";tradicional;50000000
270193-adquisicion-uniforme-jornalero-policia-municipal;270193-adquisicion-uniforme-jornalero-policia-municipal;270193-adquisicion-uniforme-jornalero-policia-municipal;;;270193;"Adquisicion de Uniforme para Jornalero y Policia Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-02-28 10:00:00";tradicional;12500000
270206-adquisicion-elementos-e-insumos-limpieza-j-m;270206-adquisicion-elementos-e-insumos-limpieza-j-m;270206-adquisicion-elementos-e-insumos-limpieza-j-m;;;270206;"Adquisicion de Elementos e Insumos de Limpieza para J.M.";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-02-21 08:00:00";tradicional;3000000
270218-adquisicion-utiles-oficina-j-m;270218-adquisicion-utiles-oficina-j-m;270218-adquisicion-utiles-oficina-j-m;;;270218;"Adquisicion de Utiles de Oficina para J.M.";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-04 09:00:00";tradicional;11100000
270221-adquisicion-desmalezadora;270221-adquisicion-desmalezadora;270221-adquisicion-desmalezadora;;;270221;"Adquisicion de Desmalezadora";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-07 08:00:00";tradicional;17400000
270616-adquisicion-muebles-enseres;270616-adquisicion-muebles-enseres;270616-adquisicion-muebles-enseres;;;270616;"Adquisicion de Muebles y Enseres";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-02-24 09:00:00";tradicional;10950000
270618-mantenimientos-reparaciones;270618-mantenimientos-reparaciones;270618-mantenimientos-reparaciones;;;270618;"Mantenimientos y Reparaciones";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-07 09:00:00";tradicional;50000000
272241-contratacion-servicios-ceremoniales;272241-contratacion-servicios-ceremoniales;272241-contratacion-servicios-ceremoniales;;;272241;"Contratacion de Servicios Ceremoniales ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-17 08:00:00";tradicional;7980000
271028-contratacion-servicio-almuerzo-escolar;271028-contratacion-servicio-almuerzo-escolar,271028-contratacion-servicio-almuerzo-escolar-1;271028-contratacion-servicio-almuerzo-escolar;;;271028;"Contratacion de Servicio de Almuerzo Escolar";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-08-07 09:00:00";tradicional;339220000
275938-contratacion-servicio-consultoria-juridica;275938-contratacion-servicio-consultoria-juridica;275938-contratacion-servicio-consultoria-juridica;;;275938;"Contratacion de Servicio de Consultoria Juridica";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-26 08:00:00";tradicional;45000000
277328-construccion-empedrado-frente-colegio-nacional-laurel;277328-construccion-empedrado-frente-colegio-nacional-laurel;277328-construccion-empedrado-frente-colegio-nacional-laurel;;;277328;"Construccion de empedrado en frente al Colegio Nacional Laurel";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-14 09:30:00";tradicional;85034000
277329-planificacion-parcelas-tierra-cementerio-local;;;;;277329;"Planificacion de Parcelas de Tierra en el Cementerio Local";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;20000000
277330-refaccion-mayor-bano-sexado-esc-bas-n-4-306-san-jose-obrero;;;;;277330;"Refaccion Mayor de Baño Sexado Esc. Bas. Nº 4.306 San Jose Obrero";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;90000000
277364-adquisicion-herramientas-menores-varios;277364-adquisicion-herramientas-menores-varios;277364-adquisicion-herramientas-menores-varios;;;277364;"Adquisicion de Herramientas Menores Varios";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-16 08:00:00";tradicional;4400000
277366-construccion-tinglado-escuela-basica-n-5-688;;;;;277366;"Construccion de Tinglado para la Escuela Basica Nº 5.688";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-03-31;;tradicional;300000000
277368-construccion-empedrado-calle-palmera-laurel-barrio-victoria;277368-construccion-empedrado-calle-palmera-laurel-barrio-victoria;277368-construccion-empedrado-calle-palmera-laurel-barrio-victoria;;;277368;"Construccion de Empedrado calle La Palmera y Laurel Barrio La Victoria";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-08-18 09:00:00";tradicional;64825000
277431-construccion-reacondicionamiento-badenes;277431-construccion-reacondicionamiento-badenes;277431-construccion-reacondicionamiento-badenes;;;277431;"Construccion de Reacondicionamiento de Badenes";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-14 10:00:00";tradicional;9364000
277465-construccion-aulas-escuela-basica-n-1-465;277465-construccion-aulas-escuela-basica-n-1-465;277465-construccion-aulas-escuela-basica-n-1-465;;;277465;"Construccion de Aulas para Escuela Basica Nº 1.465";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-07-07 08:30:00";tradicional;357922100
277466-hermoseamiento-avda-principal-nueva-esperanza;277466-hermoseamiento-avda-principal-nueva-esperanza;277466-hermoseamiento-avda-principal-nueva-esperanza;;;277466;"Hermoseamiento de la Avda. Principal de Nueva Esperanza";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-04-30;"2014-09-05 09:00:00";tradicional;896500000
277468-construccion-alcantarilla-colonia-marangatu;;;;;277468;"Construccion de Alcantarilla en la Colonia Marangatu";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;50000000
277521-construccion-bano-sexado-esc-bas-n-5-703;;;;;277521;"Construccion de Baño Sexado en la Esc. Bas. Nº 5.703";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;90000000
277525-construccion-empedrado-casco-urbano;277525-construccion-empedrado-casco-urbano;277525-construccion-empedrado-casco-urbano;;;277525;"Construccion de Empedrado Casco Urbano";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-05-30 09:00:00";tradicional;228510000
277632-construccion-archivo-institucion-municipal;;;;;277632;"Construccion de Archivo en la Institucion Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;98300000
277633-construccion-empedrado-colonia-laurel;277633-construccion-empedrado-colonia-laurel;277633-construccion-empedrado-colonia-laurel;;;277633;"Construccion de Empedrado Colonia Laurel";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-08-29 09:00:00";tradicional;62430000
277634-construccion-aula-escuela-indigena-ara-puajhu;;;;;277634;"Construccion de Aula Escuela Indigena Ara Puajhu";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;106378000
278058-adquisicion-muebles-enseres-j-m;278058-adquisicion-muebles-enseres-j-m;278058-adquisicion-muebles-enseres-j-m;;;278058;"Adquisicion de Muebles y Enseres para la J.M.";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-09 08:00:00";tradicional;20000000
278233-contratacion-servicio-lavadero;278233-contratacion-servicio-lavadero;278233-contratacion-servicio-lavadero;;;278233;"Contratacion de Servicio de Lavadero";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-23 10:00:00";tradicional;16000000
278237-adquisicion-combustibles;278237-adquisicion-combustibles;278237-adquisicion-combustibles;;;278237;"Adquisicion de Combustibles ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-06-17 09:30:00";tradicional;255800250
278565-mantenimiento-varios-edificio-municipal;278565-mantenimiento-varios-edificio-municipal;278565-mantenimiento-varios-edificio-municipal;;;278565;"Mantenimiento Varios del Edificio Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-09 08:00:00";tradicional;29579500
277702-construcciones-obras-escolares;277702-construcciones-obras-escolares,277702-construcciones-obras-escolares-1;277702-construcciones-obras-escolares;;;277702;"Construcciones de Obras Escolares";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-09-01 09:00:00";tradicional;476365804
279432-elaboracion-proyectos-inversion-fiscalizacion;279432-elaboracion-proyectos-inversion-fiscalizacion;279432-elaboracion-proyectos-inversion-fiscalizacion;;;279432;"Elaboracion de Proyectos de Inversion con Fiscalizacion";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-04 08:00:00";tradicional;32400000
279572-adquisicion-persianas-ventanas;279572-adquisicion-persianas-ventanas;279572-adquisicion-persianas-ventanas;;;279572;"Adquisicion de Persianas para ventanas";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-14 11:00:00";tradicional;11280000
270613-adquisicion-equipos-oficina;270613-adquisicion-equipos-oficina;270613-adquisicion-equipos-oficina;;;270613;"Adquisicion de Equipos de Oficina";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-21 10:00:00";tradicional;15500000
280248-refaccion-salon-multiuso-laurel;280248-refaccion-salon-multiuso-laurel;280248-refaccion-salon-multiuso-laurel;;;280248;"Refaccion del Salon Multiuso de Laurel";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-04 09:00:00";tradicional;31826000
280399-contratacion-servicio-internet;280399-contratacion-servicio-internet;280399-contratacion-servicio-internet;;;280399;"Contratacion de Servicio de Internet";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-22 10:00:00";tradicional;7200000
280899-contratacion-servicio-seguro-camioneta-isuzu;280899-contratacion-servicio-seguro-camioneta-isuzu;280899-contratacion-servicio-seguro-camioneta-isuzu;;;280899;"Contratación de Servicio de Seguro Camioneta Isuzu";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-24 10:00:00";tradicional;9800000
281292-mantenimiento-repararacion-maquinarias-municipales;281292-mantenimiento-repararacion-maquinarias-municipales;281292-mantenimiento-repararacion-maquinarias-municipales;;;281292;"MANTENIMIENTO Y REPARARACION DE MAQUINARIAS MUNICIPALES";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-15 09:00:00";tradicional;55000000
281298-contratacion-servicios-ceremoniales;281298-contratacion-servicios-ceremoniales;281298-contratacion-servicios-ceremoniales;;;281298;"CONTRATACION DE SERVICIOS CEREMONIALES";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-17 08:00:00";tradicional;10000000
281302-adquisicion-combustibles;281302-adquisicion-combustibles;281302-adquisicion-combustibles;;;281302;"ADQUISICION DE COMBUSTIBLES";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-10-06 09:00:00";tradicional;89724600
281305-adquisicion-utiles-oficina-varios;281305-adquisicion-utiles-oficina-varios;281305-adquisicion-utiles-oficina-varios;;;281305;"ADQUISICION DE UTILES DE OFICINA VARIOS";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-09-17 10:00:00";tradicional;13000000
281458-adquisicion-producto-limpieza;281458-adquisicion-producto-limpieza;281458-adquisicion-producto-limpieza;;;281458;"ADQUISICION DE PRODUCTO DE LIMPIEZA";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-09-23 09:00:00";tradicional;3911000
281465-contratacion-servicios-ceremoniales;281465-contratacion-servicios-ceremoniales;281465-contratacion-servicios-ceremoniales;;;281465;"CONTRATACION DE SERVICIOS CEREMONIALES";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-12-04 08:00:00";tradicional;17360000
281466-mantenimiento-furgoneta-uso-junta-municipal;281466-mantenimiento-furgoneta-uso-junta-municipal;281466-mantenimiento-furgoneta-uso-junta-municipal;;;281466;"MANTENIMIENTO DE FURGONETA USO JUNTA MUNICIPAL";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-09-17 09:00:00";tradicional;5000000
283872-adquisicion-combustibles-ad-referendum;283872-adquisicion-combustibles-ad-referendum;283872-adquisicion-combustibles-ad-referendum;;;283872;"Adquisicion de Combustibles Ad-Referendum";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-26 10:00:00";tradicional;99790000
283883-construccion-obras-escolares-ley-fonacide;;;;;283883;"Construccion de Obras Escolares - Ley de Fonacide";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-11-30;;tradicional;327700000
277524-terminacion-construccion-salon-multiuso-colonia-marangatu;277524-terminacion-construccion-salon-multiuso-colonia-marangatu;277524-terminacion-construccion-salon-multiuso-colonia-marangatu-1;;;277524;"Terminacion de la Construccion del Salon Multiuso de la Colonia Marangatu";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-12-31;"2014-12-30 09:00:00";tradicional;199747955
285388-contratacion-servicios-alquileres-ad-referendum;285388-contratacion-servicios-alquileres-ad-referendum;;;;285388;"CONTRATACION DE SERVICIOS DE ALQUILERES AD-REFERENDUM";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";EVAL;"En Evaluacion (Cerrada)";2014-12-31;"2015-02-04 09:30:00";tradicional;28800000
285390-contratacion-servicios-ceremoniales-ad-referendum;285390-contratacion-servicios-ceremoniales-ad-referendum;285390-contratacion-servicios-ceremoniales-ad-referendum-1;;;285390;"Contratacion de Servicios Ceremoniales Ad-Referendum ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2015-01-26 08:30:00";tradicional;41995500
285399-contratacion-consultoria-juridica-e-informatica-ad-referendum;285399-contratacion-consultoria-juridica-e-informatica-ad-referendum;285399-contratacion-consultoria-juridica-e-informatica-ad-referendum;;;285399;"Contratación de Consultoria Juridica e Informatica Ad-Referendum";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2015-01-12 09:00:00";tradicional;125820000
