planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
286587-mantenimiento-reparacion-camioneta-municipal;286587-mantenimiento-reparacion-camioneta-municipal;286587-mantenimiento-reparacion-camioneta-municipal-1;;;286587;"Mantenimiento y Reparacion de Camioneta Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-24 08:00:00";tradicional;33150000
286594-contratacion-servicio-lavado;286594-contratacion-servicio-lavado;286594-contratacion-servicio-lavado-1;;;286594;"Contratacion de Servicio de Lavado";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-03 11:00:00";tradicional;20460000
286612-confeccion-uniformes-funcionarios-municipal;286612-confeccion-uniformes-funcionarios-municipal;286612-confeccion-uniformes-funcionarios-municipal-1;;;286612;"Confeccion de Uniformes para Funcionarios Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-10 08:00:00";tradicional;23690000
286627-adquisicion-productos-papeleria-varios;286627-adquisicion-productos-papeleria-varios;286627-adquisicion-productos-papeleria-varios-1;;;286627;"Adquisicion de Productos de Papeleria Varios";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-20 07:30:00";tradicional;13019500
286638-adquisicion-productos-limpieza;286638-adquisicion-productos-limpieza;286638-adquisicion-productos-limpieza-1;;;286638;"Adquisicion de Productos de Limpieza";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-23 07:30:00";tradicional;19952500
286653-adquisicion-combustibles-lubricantes;286653-adquisicion-combustibles-lubricantes-1;286653-adquisicion-combustibles-lubricantes-1;;;286653;"Adquisicion de Combustibles y Lubricantes";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-03-30 08:00:00";tradicional;312480550
286709-adquisicion-equipos-informaticos;286709-adquisicion-equipos-informaticos;286709-adquisicion-equipos-informaticos-1;;;286709;"Adquisicion de Equipos Informaticos";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-24 08:00:00";tradicional;28050000
286715-contratacion-servicio-seguro;286715-contratacion-servicio-seguro;286715-contratacion-servicio-seguro-1;;;286715;"Contratacion de Servicio de Seguro";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-03-18 10:00:00";tradicional;7500000
286755-elaboracion-estudio-proyectos-inversion;286755-elaboracion-estudio-proyectos-inversion-1;286755-elaboracion-estudio-proyectos-inversion-1;;;286755;"Elaboracion y Estudio de Proyectos de Inversion";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-04-29 10:00:00";tradicional;139800000
287536-adquisicion-utiles-oficina;287536-adquisicion-utiles-oficina;287536-adquisicion-utiles-oficina-1;;;287536;"Adquisicion de Utiles de Oficina";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-18 07:30:00";tradicional;55852700
287543-adquisicion-utensilios-cocina;287543-adquisicion-utensilios-cocina;287543-adquisicion-utensilios-cocina-1;;;287543;"Adquisicion de Utensilios para Cocina";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-18 09:00:00";tradicional;3200000
284290-construccion-obras-escolares-ley-fonacide;284290-construccion-obras-escolares-ley-fonacide;284290-construccion-obras-escolares-ley-fonacide-1;;;284290;"Construccion de Obras Escolares - Ley de Fonacide ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-03-09 10:00:00";tradicional;351746105
289719-adquisicion-herramientas-menores;289719-adquisicion-herramientas-menores-1;289719-adquisicion-herramientas-menores-1;;;289719;"Adquisicion de Herramientas Menores";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-05-06 09:00:00";tradicional;7000000
289743-mantenimiento-reparacion-desmalezadora;289743-mantenimiento-reparacion-desmalezadora-1;289743-mantenimiento-reparacion-desmalezadora-1;;;289743;"Mantenimiento y Reparacion de Desmalezadora";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-05-12 10:00:00";tradicional;21985000
289728-adquisicion-desmalezadora;;;;;289728;"Adquisicion de Desmalezadora";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;17500000
289730-adquisicion-muebles-enseres;289730-adquisicion-muebles-enseres-1;289730-adquisicion-muebles-enseres-1;;;289730;"Adquisicion de Muebles y Enseres";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-04 09:00:00";tradicional;16996250
295871-adquisicion-muebles-enseres-ley-fonacide-1;295871-adquisicion-muebles-enseres-ley-fonacide-1;;;;295871;"Adquisicion de Muebles y Enseres - Ley de Fonacide";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";DES;Desierta;2015-04-30;"2015-12-04 09:00:00";tradicional;18550000
295884-construccion-enripiado-calle-acceso-vertedero-camino-laurel-1;295884-construccion-enripiado-calle-acceso-vertedero-camino-laurel-1;295884-construccion-enripiado-calle-acceso-vertedero-camino-laurel-1;;;295884;"Construcción de Enripiado Calle Acceso Vertedero - Camino a Laurel";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-05-28 10:00:00";tradicional;319487670
295920-contratacion-servicio-almuerzo-escolar-1;295920-contratacion-servicio-almuerzo-escolar-1;295920-contratacion-servicio-almuerzo-escolar-1;;;295920;"Contratacion de Servicio de Almuerzo Escolar ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-09-23 10:00:00";tradicional;172500000
295882-construccion-palco-estructura-metalica-toldo-1;295882-adquisicion-estructura-metalica-movil-palco-toldo-1;295882-adquisicion-estructura-metalica-movil-palco-toldo-1;;;295882;"Adquisicion de Estructura metálica movil para palco con Toldo";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-08 09:00:00";tradicional;25000000
295999-construccion-empedrado-calle-cupa-y-guavira-1;;;;;295999;"Construccion de Empedrado calle Cupa`y y Guavira";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-05-31;;tradicional;239000000
296000-construcciones-obras-escolares-ley-fonacide-1;296000-construcciones-obras-escolares-ley-fonacide-1;296000-construcciones-obras-escolares-ley-fonacide-1;;;296000;"Construcciones de Obras Escolares - Ley de Fonacide";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-09-21 09:30:00";tradicional;429608833
296001-adquisicion-papel-higienico-1;296001-adquisicion-papel-higienico-3,296001-adquisicion-papel-higienico-1;296001-adquisicion-papel-higienico-1;;;296001;"Adquisicion de Papel Higienico";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-26 10:30:00";tradicional;5120000
296201-mantenimientos-reparaciones-maquinarias-municipal-1;296201-mantenimientos-reparaciones-maquinarias-municipal-1;296201-mantenimientos-reparaciones-maquinarias-municipal-1;;;296201;"Mantenimientos y Reparaciones de Maquinarias Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-05-22 08:00:00";tradicional;70000000
296202-construccion-tinglado-escuela-basica-n-5-688-1;296202-construccion-tinglado-escuela-basica-n-5-688-1;296202-construccion-tinglado-escuela-basica-n-5-688-1;;;296202;"Construccion de Tinglado Escuela Basica Nº 5.688";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-08-31 10:00:00";tradicional;275586781
296651-adquisicion-combustibles-1;296651-adquisicion-combustibles-1;296651-adquisicion-combustibles-1;;;296651;"Adquisicion de Combustibles";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-07-17 07:30:00";tradicional;119996900
295921-construcciones-obras-municipal-1;295921-construcciones-obras-municipal-1;295921-construcciones-obras-municipal-1;;;295921;"Construcciones de Obras Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-07-13 10:00:00";tradicional;586032442
296203-iluminacion-avda-principal-colonia-laurel-1;296203-iluminacion-avda-principal-colonia-laurel-1;296203-iluminacion-avda-principal-colonia-laurel-1;;;296203;"Iluminacion de la Avda. Principal de la Colonia Laurel";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-17 09:00:00";tradicional;72500000
296847-contratacion-alquiler-1;296847-contratacion-alquiler-1;296847-contratacion-alquiler-1;;;296847;"Contratacion de Alquiler ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-06-30;"2015-06-16 08:00:00";tradicional;14400000
297471-iluminacion-plaza-itambey-km-18-marangatu-1;297471-iluminacion-plaza-itambey-km-18-marangatu-3,297471-iluminacion-plaza-itambey-km-18-marangatu-1;;;;297471;"Iluminacion de la Plaza Itambey Km 18 Marangatu";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-06-30;"2015-10-12 10:00:00";tradicional;50000000
297472-adquisicion-tractor-1;;;;;297472;"Adquisicion de un Tractor";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-06-30;;tradicional;200000000
298190-construccion-empedrado-calle-curupa-y-calle-cupa-y-calle-calle-agua-i-calle-palmito-1;298190-construccion-empedrado-calle-curupa-y-calle-cupa-y-calle-calle-agua-i-calle-palmito-1;298190-construccion-empedrado-calle-curupa-y-calle-cupa-y-calle-calle-agua-i-calle-palmito-1;;;298190;"Construccion de Empedrado calle curupa`y, calle cupa`y, calle calle agua`i y calle palmito";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-09-02 10:00:00";tradicional;402832000
298513-construccion-empedrado-calle-urundey-mi-e-guajayvi-cupa-y-incienso-e-guajayvi-cupa-1;298513-construccion-empedrado-calle-urundey-mi-e-guajayvi-cupa-y-incienso-e-guajayvi-cupa-1;298513-construccion-empedrado-calle-urundey-mi-e-guajayvi-cupa-y-incienso-e-guajayvi-cupa-1;;;298513;"Construcción de Empedrado calle Urundey? mi e/ Guajayvi y Cupa?y, Incienso e/ Guajayvi y Cupa?y e/ Guavira y Laurel";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-08-31;"2015-09-01 10:00:00";tradicional;307636470
298714-construccion-enripiado-barrio-san-antonio-1;298714-construccion-enripiado-barrio-san-antonio-1;298714-construccion-enripiado-barrio-san-antonio-1;;;298714;"Construccion de Enripiado en el Barrio San Antonio";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-08-31;"2015-09-14 10:00:00";tradicional;401627200
298893-adquisicion-combustibles-ad-referendum-1;298893-adquisicion-combustibles-ad-referendum-1;298893-adquisicion-combustibles-ad-referendum-1;;;298893;"Adquisicion de Combustibles - Ad-Referendum";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-18 08:30:00";tradicional;119973000
299185-refaccion-mantenimiento-local-escolar-escuela-basica-n-2-407-laurel-1;299185-refaccion-mantenimiento-local-escolar-escuela-basica-n-2-407-laurel-1;299185-refaccion-mantenimiento-local-escolar-escuela-basica-n-2-407-laurel-1;;;299185;"Refaccion y Mantenimiento del Local Escolar - Escuela Basica Nº 2.407 Laurel";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-16 08:00:00";tradicional;19278000
300375-contratacion-servicio-seguro-camioneta-municipal-1;300375-contratacion-servicio-seguro-camioneta-municipal-1;;;;300375;"CONTRATACIÓN DE SERVICIO DE SEGURO CAMIONETA MUNICIPAL";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-10-31;"2015-11-02 10:00:00";tradicional;10000000
300469-adquisicion-mobiliario-ley-fonacide-1;;;;;300469;"Adquisicion de Mobiliario - Ley de Fonacide";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2015-11-30;;tradicional;46000000
285398-contratacion-consultoria-contable-economico-ad-referendum;285398-contratacion-consultoria-contable-economico-ad-referendum;285398-contratacion-consultoria-contable-economico-ad-referendum;;;285398;"Contratación de Consultoria Contable y Economico Ad-Referendum";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-01-09 08:00:00";tradicional;132000000
