planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
186393-adquisicion-uniformes-funcionarios-adm;186393-adquisicion-uniformes-funcionarios-adm;186393-adquisicion-uniformes-funcionarios-adm;;;186393;"Adquisicion de uniformes para funcionarios ADM";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-07;"2010-03-12 08:15:00";tradicional;3570000
186784-elaboracion-estudio-proyectos-inversion;186784-elaboracion-estudio-proyectos-inversion;186784-elaboracion-estudio-proyectos-inversion;;;186784;"Elaboracion y Estudio de Proyectos de Inversion ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-07;"2010-03-02 10:15:00";tradicional;79500000
186841-adquisicion-bienes-consumo-oficina-e-insumos;186841-adquisicion-bienes-consumo-oficina-e-insumos;186841-adquisicion-bienes-consumo-oficina-e-insumos;;;186841;"Adquisicion de Bienes de Consumo de oficina e insumos";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-07;"2010-03-08 08:45:00";tradicional;3643000
186378-servicios-ceremoniales;186378-servicios-ceremoniales-1,186378-servicios-ceremoniales;186378-servicios-ceremoniales;;;186378;"Servicios Ceremoniales";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-08;"2010-04-16 09:45:00";tradicional;6975000
186413-productos-limpieza-intendencia-junta-municipal;186413-productos-limpieza-intendencia-junta-municipal;186413-productos-limpieza-intendencia-junta-municipal;;;186413;"Productos de Limpieza para la Intendencia y Junta Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-08;"2010-03-08 09:15:00";tradicional;7570000
186824-adquisicion-productos-papeles-intendencia-junta-municipal;186824-adquisicion-productos-papeles-intendencia-junta-municipal;186824-adquisicion-productos-papeles-intendencia-junta-municipal;;;186824;"Adquisicion de Productos de Papeles Intendencia y Junta Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-09;"2010-03-16 08:45:00";tradicional;9897500
186464-adquisicion-equipos-informaticos;186464-adquisicion-equipos-informaticos,186464-adquisicion-equipos-informaticos-1;186464-adquisicion-equipos-informaticos;;;186464;"Adquisicion de equipos informaticos";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-14;"2010-04-28 09:15:00";tradicional;5870000
184897-adquisicion-combustibles-lubricantes;184897-adquisicion-combustibles-lubricantes;184897-adquisicion-combustibles-lubricantes;;;184897;"Adquisicion de Combustibles y Lubricantes";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-22;"2010-04-19 09:45:00";tradicional;184062500
184894-utiles-oficina-varios;184894-utiles-oficina-varios;184894-utiles-oficina-varios;;;184894;"Utiles de Oficina Varios";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-08;"2010-04-12 09:45:00";tradicional;12500000
198004-construccion-alcantarilla;;;;;198004;"Construccion de Alcantarilla ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-10;;tradicional;20000000
200030-adquisicion-uniforme-funcionarios;;;;;200030;"Adquisicion de Uniforme para funcionarios";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-09;;tradicional;18240000
200132-mantenimiento-reparacion-motoniveladora-retroexcavadora-camion-tumba-tract;200132-mantenimiento-reparacion-motoniveladora-retroexcavadora-camion-tumba-tract;200132-mantenimiento-reparacion-motoniveladora-retroexcavadora-camion-tumba-tract;;;200132;"Mantenimiento y Reparacion de motoniveladora, retroexcavadora, camion tumba y  tractor agricola";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-20;"2010-05-28 09:45:00";tradicional;90415000
200149-construccion-empedrado;200149-construccion-empedrado;200149-construccion-empedrado;;;200149;"Construccion de empedrado";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-20;"2010-07-19 10:00:00";tradicional;367114500
200203-construccion-alcantarilla;200203-construccion-alcantarilla;200203-construccion-alcantarilla;;;200203;"Construccion de Alcantarilla ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-20;"2010-07-23 08:45:00";tradicional;20000000
200205-construccion-alcantarilla-colonia-laurel;200205-construccion-alcantarilla-colonia-laurel;200205-construccion-alcantarilla-colonia-laurel;;;200205;"Construccion de Alcantarilla Colonia Laurel";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-20;"2010-08-06 08:15:00";tradicional;10000000
200207-construccion-enrripiado-casco-urbano;;;;;200207;"Construccion de Enrripiado casco urbano";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-20;;tradicional;30000000
200209-hermoseamiento-e-iluminacion-plaza-20-mayo;;;;;200209;"Hermoseamiento e iluminacion de Plaza 20 de Mayo";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-04-20;;tradicional;140000000
200210-construccion-lomada-sonorizador;200210-construccion-lomada-sonorizador;200210-construccion-lomada-sonorizador;;;200210;"Construccion de Lomada con sonorizador";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-20;"2010-07-16 09:15:00";tradicional;43586600
200211-construccion-alcantarilla-colonia-marangatu;200211-construccion-alcantarilla-colonia-marangatu;200211-construccion-alcantarilla-colonia-marangatu;;;200211;"Construccion de alcantarilla Colonia Marangatu";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-20;"2010-09-08 09:45:00";tradicional;119000000
200213-reparacion-pavimento;200213-reparacion-pavimento;200213-reparacion-pavimento;;;200213;"Reparacion de Pavimento";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-20;"2010-07-20 10:15:00";tradicional;85250000
200217-adquisicion-moto;200217-adquisicion-motocicletas;200217-adquisicion-motocicletas;;;200217;"Adquisicion de Motocicletas ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-20;"2010-05-27 09:45:00";tradicional;14650000
200219-adquisicion-mesas-plasticos;200219-adquisicion-mesas-plasticos;200219-adquisicion-mesas-plasticos;;;200219;"Adquisicion de mesas de plasticos ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-20;"2010-05-27 08:45:00";tradicional;3500000
200220-adquisicion-fotocopiadora;200220-adquisicion-fotocopiadora;200220-adquisicion-fotocopiadora;;;200220;"Adquisicion de Fotocopiadora";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-20;"2010-06-11 10:15:00";tradicional;48000000
200215-construccion-baden-canaleta-casco-urbano;200215-construccion-baden-canaleta-casco-urbano;200215-construccion-baden-canaleta-casco-urbano;;;200215;"Construccion de Baden, Canaleta casco urbano";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-21;"2010-07-20 11:15:00";tradicional;28000000
200216-construccion-parada-omnibus-taxi;;;;;200216;"Construccion de Parada de Omnibus y Taxi";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-21;;tradicional;45000000
200223-adquisicion-cubiertas-camaras;200223-adquisicion-cubiertas-camaras,200223-adquisicion-cubiertas-camaras-1;200223-adquisicion-cubiertas-camaras;;;200223;"Adquisicion de Cubiertas y Camaras";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-21;"2010-07-19 08:15:00";tradicional;28060000
200214-construccion-alcantarilla-colonia-km-15;200214-construccion-alcantarilla-colonia-km-15,200214-construccion-alcantarilla-colonia-km-15-1;200214-construccion-alcantarilla-colonia-km-15;;;200214;"Construccion de Alcantarilla Colonia Km. 15";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-22;"2010-08-27 09:45:00";tradicional;29900000
200372-servicio-asistencia-tecnica-informatica;200372-servicio-asistencia-tecnica-informatica;200372-servicio-asistencia-tecnica-informatica;;;200372;"Servicio de Asistencia Tecnica en Informatica";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-23;"2010-06-15 09:15:00";tradicional;20000000
200376-trabajos-complementarios-impacto-ambiental;;;;;200376;"Trabajos Complementarios Impacto Ambiental";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-23;;tradicional;10842000
200377-trabajos-complementarios-palacete-municipal;;;;;200377;"Trabajos Complementarios del Palacete Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-23;;tradicional;10200000
200379-relleno-tierra-costado-supercarretera-itaipu;;;;;200379;"Relleno de tierra costado de supercarretera Itaipu ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-23;;tradicional;7000000
200380-adquisicion-acondicionadores-aire;200380-adquisicion-acondicionadores-aire;200380-adquisicion-acondicionadores-aire;;;200380;"Adquisicion de acondicionadores de aire";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-23;"2010-06-21 09:45:00";tradicional;10395000
201728-adquisicion-pala-cargadora;201728-adquisicion-pala-cargadora;201728-adquisicion-pala-cargadora;;;201728;"Adquisicion de Pala Cargadora ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-06-21;"2010-07-26 10:00:00";tradicional;631750000
201729-adquisicion-camion;201729-adquisicion-camion-2,201729-adquisicion-camion,201729-adquisicion-camion-1;201729-adquisicion-camion;;;201729;"Adquisicion de Camion";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-14;"2010-10-15 10:00:00";tradicional;106000000
200212-construccion-rotonda;;;;;200212;"Construccion de Rotonda";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-17;;tradicional;80000000
203116-contratacion-servicio-seguro-camioneta-municipal;203116-contratacion-servicio-seguro-camioneta-municipal;203116-contratacion-servicio-seguro-camioneta-municipal;;;203116;"Contratacion de Servicio de Seguro para camioneta municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-25;"2010-09-17 08:45:00";tradicional;9970000
203123-servicios-ceremoniales-junta-municipal;203123-servicios-ceremoniales-junta-municipal;203123-servicios-ceremoniales-junta-municipal;;;203123;"Servicios Ceremoniales para la Junta Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-25;"2010-12-13 10:15:00";tradicional;4000000
203133-adquisicion-equipo-oficina;203133-adquisicion-equipo-oficina;203133-adquisicion-equipo-oficina;;;203133;"Adquisicion de Equipo de Oficina";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-25;"2010-11-08 09:45:00";tradicional;6995000
203136-servicios-mantenimientos-maquinarias-varias;203136-servicios-mantenimientos-maquinarias-varias,203136-servicios-mantenimientos-maquinarias-varias-1;203136-servicios-mantenimientos-maquinarias-varias;;;203136;"Servicios de mantenimientos de maquinarias varias";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-25;"2010-12-07 08:15:00";tradicional;15000000
203137-adquisicion-combustibles-lubricantes;203137-adquisicion-combustibles-lubricantes;203137-adquisicion-combustibles-lubricantes;;;203137;"Adquisicion de Combustibles y Lubricantes";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-25;"2010-09-20 09:45:00";tradicional;78645000
203248-relleno-tierra-costado-supercarretera-itaipu;;;;;203248;"Relleno de tierra costado de supercarretera Itaipu";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-27;;tradicional;7000000
203249-trabajos-complementarios-palacete-municipal;203249-trabajos-complementarios-palacete-municipal;203249-trabajos-complementarios-palacete-municipal;;;203249;"Trabajos Complementarios del Palacete Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-27;"2010-11-17 09:45:00";tradicional;10200000
203124-adquisicion-utensillo-cafeteria;203124-adquisicion-utensillo-cafeteria;203124-adquisicion-utensillo-cafeteria;;;203124;"Adquisicion de Utensillo para cafeteria";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-03;"2010-09-17 09:15:00";tradicional;3000000
203125-adquisicion-aparato-telefono-fax;203125-adquisicion-aparato-telefono-fax;203125-adquisicion-aparato-telefono-fax;;;203125;"Adquisicion de Aparato de Telefono-Fax";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-06;"2010-09-22 10:45:00";tradicional;1440000
203509-servicios-mantenimiento-equipos-informaticos-j-m;203509-servicios-mantenimiento-equipos-informaticos-j-m;203509-servicios-mantenimiento-equipos-informaticos-j-m;;;203509;"Servicios y Mantenimiento de Equipos Informaticos J.M.";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-06;"2010-10-07 09:15:00";tradicional;2375000
203134-mantenimiento-reparacion-varios-local-municipal-salon-municipal;203134-servicios-mantenimiento-varios-local-municipal;203134-servicios-mantenimiento-varios-local-municipal;;;203134;"Servicios y Mantenimiento varios del Local Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-07;"2010-09-22 09:45:00";tradicional;20000000
203119-adquisicion-equipo-informatico;203119-adquisicion-equipo-informatico;203119-adquisicion-equipo-informatico;;;203119;"Adquisicion de Equipo Informatico";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-15;"2010-10-01 09:45:00";tradicional;7995000
206434-adquisicion-herramientas;206434-adquisicion-herramientas;206434-adquisicion-herramientas;;;206434;"Adquisicion de Herramientas";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-12-10 09:45:00";tradicional;10000000
206519-adquisicion-obsequio-navideno-funcionario;206519-adquisicion-obsequio-navideno-funcionario;206519-adquisicion-obsequio-navideno-funcionario;;;206519;"Adquisicion de obsequio navideño para funcionario";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-12-31;"2010-12-13 09:15:00";tradicional;3750000
206608-adquisicion-combustibles-lubricantes;;;;;206608;"Adquisicion de Combustibles y Lubricantes";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2010-12-31;;tradicional;14999750
206656-adquisicion-combustibles-lubricantes;206656-adquisicion-combustibles-lubricantes;206656-adquisicion-combustibles-lubricantes;;;206656;"Adquisicion de Combustibles y Lubricantes";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-12-31;"2010-12-30 09:45:00";tradicional;82491820
206687-mantenimiento-reparacion-motoniveladora;206687-mantenimiento-reparacion-motoniveladora;206687-mantenimiento-reparacion-motoniveladora;;;206687;"Mantenimiento y Reparacion de Motoniveladora";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-12-31;"2011-02-21 08:45:00";tradicional;15000000
206688-adquisicion-servicios-internet;;;;;206688;"Adquisicion de Servicios de Internet";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-12-31;;tradicional;4200000
