planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
341031-adquisicion-elementos-e-insumos-limpieza-1;341031-adquisicion-elementos-e-insumos-limpieza-1;341031-adquisicion-elementos-e-insumos-limpieza-1;;;341031;"Adquisición de Elementos e Insumos de Limpieza";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-16 07:30:00";tradicional;19164500
341112-confeccion-uniformes-adquisicion-zapaton-funcionarios-municpales-1;341112-confeccion-uniformes-adquisicion-zapaton-funcionarios-municpales-1;341112-confeccion-uniformes-adquisicion-zapaton-funcionarios-municpales-1;;;341112;"Confección de Uniformes y Adquisición de Zapatón para Funcionarios Municpales";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-21 07:30:00";tradicional;55444000
341126-mantenimientos-reparaciones-maquinarias-municipales-1;341126-mantenimientos-reparaciones-maquinarias-municipales-1;341126-mantenimientos-reparaciones-maquinarias-municipales-1;;;341126;"Mantenimientos y Reparaciones de Maquinarias Municipales";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-28 07:15:00";tradicional;112385000
341132-adquisicion-utiles-oficina-1;341132-adquisicion-utiles-oficina-1;341132-adquisicion-utiles-oficina-1;;;341132;"Adquisición de Útiles de Oficina";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-02-19 07:30:00";tradicional;24800000
341198-elaboracion-proyectos-inversion-1;341198-elaboracion-proyectos-inversion-1;341198-elaboracion-proyectos-inversion-1;;;341198;"Elaboración de Proyectos de Inversión";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-12 07:30:00";tradicional;119200000
341217-adquisicion-muebles-aire-acondicionado-1;;;;;341217;"Adquisición de Muebles y Aire Acondicionado";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2018-02-28;;tradicional;15000000
342036-adquisicion-desmalezadora-motosierra-1;342036-adquisicion-desmalezadora-motosierra-1;342036-adquisicion-desmalezadora-motosierra-1;;;342036;"Adquisición de Desmalezadora y Motosierra";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-02-27 08:00:00";tradicional;18080000
347184-contratacion-servicios-seguro-vehiculos-maquinarias-municipal-1;347184-contratacion-servicios-seguro-vehiculos-maquinarias-municipal-1;347184-contratacion-servicios-seguro-vehiculos-maquinarias-municipal-1;;;347184;"CONTRATACIÓN DE SERVICIOS DE SEGURO PARA VEHÍCULOS Y MAQUINARIAS MUNICIPAL ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-18 09:00:00";tradicional;61247000
347192-adquisicion-papeles-varios-criterios-sustentabilidad-1;347192-adquisicion-papeles-varios-criterios-sustentabilidad-1;347192-adquisicion-papeles-varios-criterios-sustentabilidad-1;;;347192;"Adquisición de Papeles Varios con Criterios de Sustentabilidad";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-09 07:30:00";tradicional;10935000
347226-contratacion-servicios-ceremoniales-intendencia-junta-municipal-1;347226-contratacion-servicios-ceremoniales-intendencia-junta-municipal-1;347226-contratacion-servicios-ceremoniales-intendencia-junta-municipal-1;;;347226;"Contratación de Servicios Ceremoniales Intendencia y Junta Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-02 08:30:00";tradicional;32500000
347827-provision-almuerzo-escolar-modalidad-catering-1;347827-provision-almuerzo-escolar-modalidad-catering-1;347827-provision-almuerzo-escolar-modalidad-catering-1;;;347827;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD POR CATERING";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-06-04 09:30:00";tradicional;84000000
347988-adquisicion-utiles-oficina-1;347988-adquisicion-utiles-oficina-1;347988-adquisicion-utiles-oficina-1;;;347988;"Adquisición de Útiles de Oficina";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-16 07:30:00";tradicional;44000000
348519-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-1;348519-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-1;348519-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-1;;;348519;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE COCINANDO EN LAS INSTITUCIONES EDUCATIVAS";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-06-15 09:00:00";tradicional;340560000
349389-construccion-2-aulas-escuela-basica-n-7985-san-antonio-1;349389-construccion-2-aulas-escuela-basica-n-7985-san-antonio-1;349389-construccion-2-aulas-escuela-basica-n-7985-san-antonio-1;;;349389;"Construcción de 2 Aulas en la Escuela Básica Nº 7985 San Antonio";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-07-05 07:30:00";tradicional;191637649
349445-contratacion-servicio-fiscalizacion-obras-1;349445-contratacion-servicio-fiscalizacion-obras-1;349445-contratacion-servicio-fiscalizacion-obras-1;;;349445;"CONTRATACIÓN DE SERVICIO DE FISCALIZACIÓN DE OBRAS";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-07-25 07:30:00";tradicional;72000000
347229-provision-alimentos-personas-1;347229-provision-alimentos-personas-1;347229-provision-alimentos-personas-1;;;347229;"Provisión de Alimentos para Personas";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-22 07:30:00";tradicional;11347500
349769-provision-combustibles-maquinarias-municipal-1;349769-provision-combustibles-maquinarias-municipal-1;349769-provision-combustibles-maquinarias-municipal-1;;;349769;"Provisión de Combustibles para Maquinarias Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-20 09:00:00";tradicional;143205800
349825-servicios-asistencia-tecnica-ampliacion-instalacion-cableado-ya-existente-1;349825-servicios-asistencia-tecnica-ampliacion-instalacion-cableado-ya-existente-1;349825-servicios-asistencia-tecnica-ampliacion-instalacion-cableado-ya-existente-1;;;349825;"Servicios de Asistencia Técnica y Ampliación de Instalación de Cableado ya existente";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-25 07:30:00";tradicional;29600000
340966-contratacion-servicios-seguro-vehiculos-maquinarias-municipales-1;340966-mantenimientos-reparaciones-maquinarias-vehiculos-municipal-1;340966-mantenimientos-reparaciones-maquinarias-vehiculos-municipal-1;;;340966;"Mantenimientos y Reparaciones de Maquinarias y Vehículos Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-16 07:30:00";tradicional;57240000
341199-construccion-local-juzgado-paz-nueva-esperanza-1;341199-restauracion-pabellon-tres-aulas-bano-sexado-e-instalaciones-electricas-tinglado-mul-1;341199-restauracion-pabellon-tres-aulas-bano-sexado-e-instalaciones-electricas-tinglado-mul-1;;;341199;"RESTAURACIÓN DE PABELLÓN CON TRES AULAS, BAÑO SEXADO E INSTALACIONES ELÉCTRICAS DEL TINGLADO MULTIUSO DE LA ESCUELA BÁSICA Nº 2407 - LAUREL";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-22 07:30:00";tradicional;99715400
349303-adquisicion-mobiliarios-instituciones-escolares-municipio-1;349303-adquisicion-mobiliarios-instituciones-escolares-municipio-1;349303-adquisicion-mobiliarios-instituciones-escolares-municipio-1;;;349303;"ADQUISICION DE MOBILIARIOS PARA LAS INSTITUCIONES ESCOLARES DEL MUNICIPIO";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-08-07 07:30:00";tradicional;184940000
350412-restauracion-construccion-bano-sexado-colegio-nacional-nueva-esperanza-1;350412-restauracion-construccion-bano-sexado-colegio-nacional-nueva-esperanza-1;350412-restauracion-construccion-bano-sexado-colegio-nacional-nueva-esperanza-1;;;350412;"Restauración de la Construcción de Baño Sexado del Colegio Nacional Nueva Esperanza";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-23 07:30:00";tradicional;15200000
351522-construccion-perforacion-pozo-artesiano-elevacion-tanque-agua-30-000-litros-escuela-1;351522-construccion-perforacion-pozo-artesiano-elevacion-tanque-agua-30-000-litros-escuela-3,351522-construccion-perforacion-pozo-artesiano-elevacion-tanque-agua-30-000-litros-escuela-1;351522-construccion-perforacion-pozo-artesiano-elevacion-tanque-agua-30-000-litros-escuela-1;;;351522;"Construcción y Perforación de Pozo Artesiano con elevación de Tanque de Agua de 30.000 litros en la Escuela Básica Nº 5703 ""Flavio Martínez - Colonia Cerro Azul ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-24 07:30:00";tradicional;109500000
341213-construccion-reparacion-salon-municipal-1;341213-ampliacion-construccion-salon-teatro-municipal-1;341213-ampliacion-construccion-salon-teatro-municipal-1;;;341213;"AMPLIACIÓN DE LA CONSTRUCCIÓN DEL SALÓN TEATRO MUNICIPAL";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2018-11-16 07:30:00";tradicional;1009205180
351925-construccion-3-aulas-galeria-piso-caminero-escuela-basica-n-4-306-san-jose-obrero-1;351925-construccion-3-aulas-galeria-piso-caminero-escuela-basica-n-4-306-san-jose-obrero-1;351925-construccion-3-aulas-galeria-piso-caminero-escuela-basica-n-4-306-san-jose-obrero-1;;;351925;"Construcción de 3 Aulas con Galería, Piso Caminero en la Escuela Básica Nº 4.306 San José Obrero";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-10-24 07:30:00";tradicional;353412033
352999-restauracion-cuatro-pabellon-uno-tres-aulas-bano-sexado-uno-dos-aulas-dos-aula-escue-1;352999-restauracion-cuatro-pabellon-uno-tres-aulas-bano-sexado-uno-dos-aulas-dos-aula-escue-1;352999-restauracion-cuatro-pabellon-uno-tres-aulas-bano-sexado-uno-dos-aulas-dos-aula-escue-1;;;352999;"RESTAURACIÓN DE CUATRO PABELLÓN, UNO CON TRES AULAS Y BAÑO SEXADO, UNO CON DOS AULAS Y DOS CON UN AULA DE LA ESCUELA BÁSICA Nº 3254 GRAL EDUVIGIS DIAZ - COLONIA KM 13 MARANGATU";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-02 07:30:00";tradicional;161167287
353399-mantenimientos-reparaciones-maquinarias-municipales-1;353399-mantenimientos-reparaciones-maquinarias-municipales-1;353399-mantenimientos-reparaciones-maquinarias-municipales-1;;;353399;"Mantenimientos y Reparaciones de Maquinarias Municipales";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-07 07:30:00";tradicional;75104000
341201-construccion-pavimento-petreo-costado-comisaria-4ta-nueva-esperanza-1;341201-construccion-capa-asfaltica-calle-cedro-yvyrapyta-laurel-e-inga-plurianual-1;341201-construccion-capa-asfaltica-calle-cedro-yvyrapyta-laurel-e-inga-plurianual-1;;;341201;"Construcción de Capa Asfáltica sobre la calle Cedro, Yvyrapyta, Laurel e Inga - Plurianual";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-07 07:30:00";tradicional;763713589
354062-construccion-empedrado-camino-escuela-basica-n-7985-san-antonio-1;354062-construccion-empedrado-camino-escuela-basica-n-7985-san-antonio-1;354062-construccion-empedrado-camino-escuela-basica-n-7985-san-antonio-1;;;354062;"CONSTRUCCION DE EMPEDRADO CAMINO A LA ESCUELA BASICA Nº 7985 SAN ANTONIO";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-06 07:30:00";tradicional;200000000
354574-adquisicion-alimentos-personas-1;354574-adquisicion-alimentos-personas-1;354574-adquisicion-alimentos-personas-1;;;354574;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-03 07:30:00";tradicional;36000000
355350-contratacion-servicios-consultorias-juridicas-administrativas-1;355350-contratacion-servicios-consultorias-juridicas-administrativas-1;355350-contratacion-servicios-consultorias-juridicas-administrativas-1;;;355350;"Contratación de Servicios de Consultorías Jurídicas y Administrativas ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2019-01-07 07:30:00";tradicional;144000000
355351-contratacion-servicio-consultoria-informatica-1;355351-contratacion-servicio-consultoria-informatica-1;355351-contratacion-servicio-consultoria-informatica-1;;;355351;"Contratación de Servicio de Consultoría Informática ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-12-31;"2019-02-13 07:30:00";tradicional;66000000
