planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
375488-adquisicion-agua-mineral-1;375488-adquisicion-agua-mineral-1;375488-adquisicion-agua-mineral-1;;;375488;"Adquisición de Agua Mineral";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-27 09:00:00";tradicional;19745000
375490-adquisicion-papeles-varios-criterios-sustentabilidad-1;375490-adquisicion-papeles-varios-criterios-sustentabilidad-1;375490-adquisicion-papeles-varios-criterios-sustentabilidad-1;;;375490;"Adquisición de Papeles Varios con Criterios de Sustentabilidad";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-21 07:30:00";tradicional;18037500
375508-adquisicion-elementos-limpieza-1;375508-adquisicion-elementos-limpieza-1;375508-adquisicion-elementos-limpieza-1;;;375508;"Adquisición de Elementos de Limpieza";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-24 07:30:00";tradicional;19939850
375509-reparaciones-mayores-maquinarias-pesadas-1;375509-reparaciones-mayores-maquinarias-pesadas-1;375509-reparaciones-mayores-maquinarias-pesadas-1;;;375509;"Reparaciones mayores de maquinarias pesadas";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-13 07:30:00";tradicional;120000000
375528-adquisicion-software-soporte-elaboracion-e-implementacion-mecip-1;375528-adquisicion-software-soporte-elaboracion-e-implementacion-mecip-1;375528-adquisicion-software-soporte-elaboracion-e-implementacion-mecip-1;;;375528;"Adquisición De Software Para Soporte De Elaboración E Implementación Del MECIP";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-09 07:30:00";tradicional;45000000
375529-contratacion-servicios-soporte-mantenimiento-actualizacion-software-sistema-integrad-1;375529-contratacion-servicios-soporte-mantenimiento-actualizacion-software-sistema-integrad-1;375529-contratacion-servicios-soporte-mantenimiento-actualizacion-software-sistema-integrad-1;;;375529;"Contratación de Servicios de Soporte para Mantenimiento y Actualización de Software de Sistema Integrado de Gestión Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-26 07:30:00";tradicional;132000000
375949-mantenimiento-reparacion-tractor-agricola-camion-volquete-vehiculos-municipal-1;375949-mantenimiento-reparacion-tractor-agricola-camion-volquete-vehiculos-municipal-1;375949-mantenimiento-reparacion-tractor-agricola-camion-volquete-vehiculos-municipal-1;;;375949;"Mantenimiento y Reparación de Tractor Agrícola, Camión Volquete y Vehículos Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-06 07:30:00";tradicional;70000000
378330-mantenimientos-reparaciones-computadoras-telefono-centralita-camaras-1;378330-mantenimientos-reparaciones-computadoras-telefono-centralita-camaras-1;378330-mantenimientos-reparaciones-computadoras-telefono-centralita-camaras-1;;;378330;"Mantenimientos y Reparaciones de computadoras, teléfono centralita y cámaras";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-23 08:00:00";tradicional;15000000
375996-construccion-fosa-sanitaria-vertedero-municipal-1;375996-construccion-fosa-sanitaria-vertedero-municipal-1;375996-construccion-fosa-sanitaria-vertedero-municipal-1;;;375996;"Construcción de Fosa Sanitaria en el Vertedero Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-17 07:30:00";tradicional;105000000
375998-construccion-capa-asfaltica-empedrado-existente-dentro-casco-urbano-1;;;;;375998;"Construcción de Capa Asfáltica sobre empedrado existente dentro del Casco Urbano";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;500000000
382350-restauracion-instalacion-electrica-cocina-comedor-dos-pabellones-dos-aulas-escuela-1;382350-restauracion-instalacion-electrica-cocina-comedor-dos-pabellones-dos-aulas-escuela-1;382350-restauracion-instalacion-electrica-cocina-comedor-dos-pabellones-dos-aulas-escuela-1;;;382350;"RESTAURACIÓN DE INSTALACIÓN ELÉCTRICA DE COCINA COMEDOR Y DOS PABELLONES CON DOS AULAS EN LA ESCUELA BÁSICA N° 7985 SAN ANTONIO";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-05-18 07:30:00";tradicional;39923500
382725-adquisicion-toner-cartucho-tinta-fotocopiadora-e-impresora-1;382725-adquisicion-toner-cartucho-tinta-fotocopiadora-e-impresora-1;382725-adquisicion-toner-cartucho-tinta-fotocopiadora-e-impresora-1;;;382725;"ADQUISICIÓN DE TONER Y CARTUCHO DE TINTA PARA FOTOCOPIADORA E IMPRESORA";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-05-25 07:30:00";tradicional;15000000
383190-restructuracion-pabellon-aula-sala-direccion-colegio-nacional-marangatu-1;383190-restructuracion-pabellon-aula-sala-direccion-colegio-nacional-marangatu-1;383190-restructuracion-pabellon-aula-sala-direccion-colegio-nacional-marangatu-1;;;383190;"RESTRUCTURACIÓN DE UN PABELLÓN CON UN AULA Y SALA DE DIRECCIÓN EN EL COLEGIO NACIONAL MARANGATÚ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-06-22 07:30:00";tradicional;48410000
383418-restauracion-2-pabellones-2-aulas-1-pabellon-1-aula-escuela-basica-n-7363-tacuara-i-1;383418-restauracion-2-pabellones-2-aulas-1-pabellon-1-aula-escuela-basica-n-7363-tacuara-i-1;383418-restauracion-2-pabellones-2-aulas-1-pabellon-1-aula-escuela-basica-n-7363-tacuara-i-1;;;383418;"Restauración de 2 Pabellones con 2 Aulas, 1 Pabellón con 1 Aula en la Escuela Básica Nº 7363 Tacuara`i y Restauración de 1 Pabellón con 1 Aula en la Escuela Básica Nº 5801 Itavo Guaraní";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-09 07:30:00";tradicional;77853000
375491-adquisicion-polizas-seguro-maquinarias-vehiculos-institucion-1;375491-adquisicion-polizas-seguro-maquinarias-vehiculos-institucion-3,375491-adquisicion-polizas-seguro-maquinarias-vehiculos-institucion-1;375491-adquisicion-polizas-seguro-maquinarias-vehiculos-institucion-1;;;375491;"Adquisición de Pólizas de Seguro para Maquinarias y Vehículos de la Institución";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-27 07:30:00";tradicional;56100000
383599-adquisicion-kit-alimentos-1;383599-adquisicion-kits-alimentos-1;383599-adquisicion-kits-alimentos-1;;;383599;"ADQUISICION DE KITS DE ALIMENTOS";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-06 07:30:00";tradicional;42025000
383732-construccion-hermoseamiento-cantero-central-avenida-santa-teresa-barrio-portal-1;383732-construccion-hermoseamiento-cantero-central-avenida-santa-teresa-barrio-portal-1;383732-construccion-hermoseamiento-cantero-central-avenida-santa-teresa-barrio-portal-1;;;383732;"Construcción y Hermoseamiento del Cantero Central de la Avenida Santa Teresa, Barrio El Portal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-14 07:30:00";tradicional;56642000
375502-confeccion-uniforme-adquisicion-zapaton-funcionarios-municipales-1;375502-confeccion-uniforme-adquisicion-bota-cano-largo-policia-municipales-3,375502-confeccion-uniforme-adquisicion-zapaton-funcionarios-municipales-1;375502-confeccion-uniforme-adquisicion-bota-cano-largo-policia-municipales-1;;;375502;"Confección de Uniforme y Adquisición de Bota Caño Largo para Policía Municipales";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-27 08:30:00";tradicional;5545500
375511-contratacion-servicio-fiscalizacion-obras-1;375511-reparaciones-mayores-motoniveladora-camion-tumba-1;375511-reparaciones-mayores-motoniveladora-camion-tumba-1;;;375511;"Reparaciones Mayores de Motoniveladora y Camión Tumba";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-21 08:30:00";tradicional;120000000
384560-contratacion-servicio-fiscalizacion-obras-distrito-nueva-esperanza-1;;;;;384560;"Contratación de Servicio de Fiscalización de Obras del Distrito de Nueva Esperanza";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2020-08-31;;tradicional;66100000
375497-adquisicion-utiles-oficina-1;375497-adquisicion-utiles-oficinas-toners-cartuchos-tintas-fotocopiadoras-e-impresoras-1;375497-adquisicion-utiles-oficinas-toners-cartuchos-tintas-fotocopiadoras-e-impresoras-1;;;375497;"Adquisición de Útiles de Oficinas, Tóners, Cartuchos de Tintas para fotocopiadoras e impresoras";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-25 07:30:00";tradicional;25145000
385800-mantenimiento-reparacion-tractor-agricola-vehiculos-livianos-1;385800-mantenimiento-reparacion-tractor-agricola-vehiculos-livianos-1;385800-mantenimiento-reparacion-tractor-agricola-vehiculos-livianos-1;;;385800;"MANTENIMIENTO Y REPARACIÓN DE TRACTOR AGRÍCOLA Y VEHÍCULOS LIVIANOS";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-23 07:30:00";tradicional;80000000
386217-adquisicion-elementos-e-insumos-limpieza-1;386217-adquisicion-elementos-e-insumos-limpieza-1;386217-adquisicion-elementos-e-insumos-limpieza-1;;;386217;"Adquisición de Elementos e Insumos de Limpieza";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-23 07:15:00";tradicional;25848500
386636-servicios-asistencia-tecnica-soporte-equipos-informaticos-1;386636-servicios-asistencia-tecnica-soporte-equipos-informaticos-1;386636-servicios-asistencia-tecnica-soporte-equipos-informaticos-1;;;386636;"Servicios de Asistencia Técnica y Soporte para Equipos Informáticos";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-09 07:30:00";tradicional;10000000
375991-construccion-3-aulas-bano-sexado-escuela-basica-n-7985-san-antonio-1;375991-construccion-2-aulas-bano-sexado-escuela-basica-n-7985-san-antonio-1;375991-construccion-2-aulas-bano-sexado-escuela-basica-n-7985-san-antonio-1;;;375991;"Construcción de 2 Aulas con Baño Sexado en la Escuela Básica Nº 7985 San Antonio";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-02 07:30:00";tradicional;342505661
385879-construccion-pabellon-tres-aulas-banos-sexados-colegio-nacional-nueva-esperanza-1;385879-construccion-pabellon-tres-aulas-banos-sexados-colegio-nacional-nueva-esperanza-1;385879-construccion-pabellon-tres-aulas-banos-sexados-colegio-nacional-nueva-esperanza-1;;;385879;"CONSTRUCCION DE UN PABELLON CON TRES AULAS Y BAÑOS SEXADOS EN EL COLEGIO NACIONAL NUEVA ESPERANZA";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-02 09:00:00";tradicional;465839534
387066-construccion-pavimento-tipo-empedrado-calle-ceivo-1;387066-construccion-pavimento-tipo-empedrado-calle-ceivo-1;387066-construccion-pavimento-tipo-empedrado-calle-ceivo-1;;;387066;"Construcción de Pavimento Tipo Empedrado sobre Calle Ceivo";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-20 07:30:00";tradicional;76627000
387139-construccion-2-salas-banos-sexados-uso-snpp-1;387139-construccion-2-salas-banos-sexados-uso-snpp-1;387139-construccion-2-salas-banos-sexados-multiuso-plurianual-1;;;387139;"Construcción de 2 Salas con Baños Sexados para Multiuso - Plurianual";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-04 07:30:00";tradicional;345816630
387657-adquisicion-equipos-informaticos-1;387657-adquisicion-equipos-informaticos-1;;;;387657;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-11-30;"2020-11-30 07:15:00";tradicional;37717000
387793-provision-combustibles-maquinarias-vehiculos-municipal-1;387793-provision-combustibles-maquinarias-vehiculos-municipal-1;;;;387793;"Provisión de Combustibles para Maquinarias y Vehículos Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";DES;Desierta;2020-11-30;"2020-12-03 07:30:00";tradicional;160030000
388670-contratacion-servicio-consultoria-juridica-ad-referendum-1;388670-contratacion-servicio-consultoria-juridica-ad-referendum-1;388670-contratacion-servicio-consultoria-juridica-ad-referendum-1;;;388670;"CONTRATACIÓN DE SERVICIO DE CONSULTORIA JURÍDICA AD-REFERÉNDUM";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2021-01-07 08:30:00";tradicional;78000000
388714-adquisicion-equipos-informaticos-ad-referendum-1;388714-adquisicion-equipos-informaticos-ad-referendum-1;388714-adquisicion-equipos-informaticos-ad-referendum-1;;;388714;"Adquisición de Equipos Informáticos - Ad Referéndum";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2021-01-14 07:30:00";tradicional;29330000
