planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
440016-construccion-cercado-perimetral-colegio-nacional-san-antonio-1;440016-construccion-cercado-perimetral-colegio-nacional-san-antonio-1;440016-construccion-cercado-perimetral-colegio-nacional-san-antonio-1;;;440016;"CONSTRUCCIÓN DE CERCADO PERIMETRAL EN EL COLEGIO NACIONAL SAN ANTONIO";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-02-29;"2024-02-26 07:30:00";tradicional;78419500
440187-adquisicion-toner-cartucho-tinta-utiles-oficina-1;440187-adquisicion-toner-cartucho-tinta-utiles-oficina-1;440187-adquisicion-toner-cartucho-tinta-utiles-oficina-1;;;440187;"ADQUISICIÓN DE TONER, CARTUCHO DE TINTA, ÚTILES DE OFICINA";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-02-29;"2024-02-26 07:30:00";tradicional;61092800
440299-construccion-aula-techo-tejas-escuela-basica-n-7985-san-antonio-1;440299-construccion-aula-techo-tejas-escuela-basica-n-7985-san-antonio-1;440299-construccion-aula-techo-tejas-escuela-basica-n-7985-san-antonio-1;;;440299;"CONSTRUCCIÓN DE UN AULA CON TECHO DE TEJAS EN LA ESCUELA BÁSICA Nº 7985 SAN ANTONIO";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-02-29;"2024-03-08 07:30:00";tradicional;172719500
440513-provision-elementos-e-insumos-limpieza-ad-referendum-1;440513-provision-elementos-e-insumos-limpieza-ad-referendum-1;440513-provision-elementos-e-insumos-limpieza-ad-referendum-1;;;440513;"PROVISIÓN DE ELEMENTOS E INSUMOS DE LIMPIEZA AD-REFERÉNDUM";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-02-29;"2024-02-29 07:00:00";tradicional;61743000
1eeb09fb-71b9-6c64-ade2-df00e6abe076;1eebab07-8429-6702-8ea3-a55079632137;;_NO_APLICA_;_NO_APLICA_;439221;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";0;47000000;"Equipos y Suministros de limpieza";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-02-22 07:30:00";tradicional;62000000
1eeb6e8c-b5e5-6938-8779-17d6dd82d404;1eebe987-23b8-60ee-abfa-999ae8f55b25;;_NO_APLICA_;_NO_APLICA_;439392;"ADQUISICIÓN DE TONER, CARTUCHO DE TINTA, ÚTILES DE OFICINA";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";0;14000000;"Materiales y Productos de Papel";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-02-22 07:30:00";tradicional;62000000
1eed2534-511e-68e6-81aa-ffaddd6d729b;1eee7a2d-dcc2-6ba0-8e81-75494e04900b;;_NO_APLICA_;_NO_APLICA_;441073;"MANTENIMIENTOS MAYORES DE MAQUINARIAS PESADAS DE LA INSTITUCIÓN MUNICIPAL";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";0;73000000;"Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-14 07:30:00";tradicional;355502189
1eed65c6-366c-6ed0-8e66-9d327485ad69;1eed7171-b0ec-6276-bb66-c9703a342962;1eef7ff5-17fa-6fba-8009-13a05156181d;_NO_APLICA_;_NO_APLICA_;441297;"ADQUISICIÓN DE CUBIERTAS Y CÁMARAS PARA LAS MAQUINARIAS DE LA INSTITUCIÓN MUNICIPAL";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-11 07:30:00";tradicional;82176400
1eeeb685-18ec-634a-a73e-4d56f69de212;1eefce28-f599-689a-87a8-89d2f54d7038;;_NO_APLICA_;_NO_APLICA_;446953;"CONSTRUCCIÓN DE CICLOVIA SOBRE LA DOBLE AVENIDA CUPA`Y";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-22 07:30:00";tradicional;443024428
1eed7011-ca5e-688c-9186-fb53a63964b9;;;_NO_APLICA_;_NO_APLICA_;441385;"PROVISIÓN DE COMBUSTIBLES PARA LAS MAQUINARIAS Y VEHÍCULOS MUNICIPAL";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";0;15000000;"Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb652-12b0-6702-9207-e5d3d04799d7;;;_NO_APLICA_;_NO_APLICA_;446920;"ADQUISICIÓN DE UNA CAMIONETA";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb7a6-e7a6-61be-8e59-495926d4a511;;;_NO_APLICA_;_NO_APLICA_;447182;"Construcción y Hermoseamiento de la Plaza 1º de Marzo - Colonia Marangatú";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb906-d794-60bc-8892-239f694feb8c;;;_NO_APLICA_;_NO_APLICA_;447452;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb931-fcb9-64e8-813d-0105a929800b;;;_NO_APLICA_;_NO_APLICA_;447486;"ADQUISICIÓN DE AIRES ACONDICIONADOS Y BEBEDERO ELÉCTRICO";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb95a-f9a7-6d44-a227-5f8a3fee8179;;;_NO_APLICA_;_NO_APLICA_;447506;"CONSTRUCCIÓN DE CERCADO PERIMETRAL DE LA ESCUELA BÁSICA Nº 2564 ""MCAL. LÓPEZ""";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eed704f-223a-6a5a-82a5-69feb13af5a0;;;_NO_APLICA_;_NO_APLICA_;441390;"ADQUISICIÓN DE PÓLIZAS DE SEGURO PARA MAQUINARIAS Y VEHÍCULOS DE LA INSTITUCIÓN MUNICIPAL";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";0;84000000;"Servicios Financieros y de Seguros";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
