planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
302591-contratacion-servicios-consultoria-contable-1;302591-contratacion-servicios-consultoria-contable-1;;;;302591;"Contratacion de Servicios de Consultoria Contable";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2016-01-31;"2016-02-05 07:30:00";tradicional;71995000
302593-adquisicion-cubiertas-maquinarias-municipal-1;302593-adquisicion-cubiertas-maquinarias-municipal-1;302593-adquisicion-cubiertas-maquinarias-municipal-1;;;302593;"Adquisicion de Cubiertas para maquinarias municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-01 09:00:00";tradicional;17945200
302596-contratacion-servicio-red-informatico-1;302596-contratacion-servicio-red-informatico-1;302596-contratacion-servicio-red-informatico-1;;;302596;"Contratacion de Servicio de Red Informatico";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-05 10:30:00";tradicional;25000000
302603-adquisicion-elementos-e-insumos-limpieza-1;302603-adquisicion-elementos-e-insumos-limpieza-3,302603-adquisicion-elementos-e-insumos-limpieza-1;302603-adquisicion-elementos-e-insumos-limpieza-1;;;302603;"Adquisicion de Elementos e Insumos de Limpieza";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-03-02 07:30:00";tradicional;17602000
302682-adquisicion-combustibles-lubricantes-1;302682-adquisicion-combustibles-lubricantes-1;302682-adquisicion-combustibles-lubricantes-1;;;302682;"Adquisicion de Combustibles y Lubricantes";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-03 10:00:00";tradicional;113491500
302706-adquisicion-utiles-oficina-1;302706-adquisicion-utiles-oficina-1;302706-adquisicion-utiles-oficina-1;;;302706;"Adquisicion de Utiles de Oficina";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-01-29 11:00:00";tradicional;37877650
303187-contratacion-servicios-consultoria-1;303187-contratacion-servicios-consultoria-1;303187-contratacion-servicios-consultoria-1;;;303187;"Contratacion de Servicios de Consultoria ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-10 08:00:00";tradicional;60500000
303189-elaboracion-proyectos-inversion-fiscalizacion-1;303189-elaboracion-proyectos-inversion-fiscalizacion-1;303189-elaboracion-proyectos-inversion-fiscalizacion-1;;;303189;"Elaboracion de Proyectos de Inversion y Fiscalizacion";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-03-15 07:30:00";tradicional;115000000
303193-mantenimietno-reparacion-tractor-agricola-desmalezadora-1;303193-mantenimietno-reparacion-tractor-agricola-desmalezadora-1;303193-mantenimietno-reparacion-tractor-agricola-desmalezadora-1;;;303193;"Mantenimietno y Reparacion de Tractor Agricola y Desmalezadora";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-23 08:00:00";tradicional;25000000
303779-contratacion-consultoria-juridica-1;303779-contratacion-consultoria-juridica-1;303779-contratacion-consultoria-juridica-1;;;303779;"Contratacion de Consultoria Juridica";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-09 10:00:00";tradicional;70000000
304935-mantenimiento-reparacion-equipos-informatico-1;304935-mantenimiento-reparacion-equipos-informatico-1;304935-mantenimiento-reparacion-equipos-informatico-1;;;304935;"Mantenimiento y Reparacion de Equipos Informatico";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-11 07:30:00";tradicional;12000000
305432-mantenimiento-reparacion-maquinarias-municipal-1;305432-mantenimiento-reparacion-maquinarias-municipal-1;305432-mantenimiento-reparacion-maquinarias-municipal-1;;;305432;"Mantenimiento y Reparacion de Maquinarias Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-26 09:00:00";tradicional;60000000
305436-adquisicion-desmalezadora-1;305436-adquisicion-desmalezadora-1;305436-adquisicion-desmalezadora-1;;;305436;"Adquisicion de Desmalezadora";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-01 09:00:00";tradicional;15000000
306936-contratacion-servicios-ceremonial-1;306936-contratacion-servicios-ceremonial-1;306936-contratacion-servicios-ceremonial-1;;;306936;"Contratacion de Servicios de Ceremonial";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-07 08:00:00";tradicional;10880000
306940-adquisicion-papel-criterios-sustentabilidad-1;306940-adquisicion-papel-criterios-sustentabilidad-1;306940-adquisicion-papel-criterios-sustentabilidad-1;;;306940;"Adquisición de papel con criterios de sustentabilidad";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-14 07:30:00";tradicional;13995000
307195-contratacion-asesoramiento-ambiental-1;307195-contratacion-asesoramiento-ambiental-1;;;;307195;"Contratacion de Asesoramiento Ambiental";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2016-02-29;"2016-03-14 08:00:00";tradicional;58500000
309501-servicios-mantenimiento-actualizacion-software-ingresos-gastos-1;309501-servicios-mantenimiento-actualizacion-software-ingresos-gastos-1;309501-servicios-mantenimiento-actualizacion-software-ingresos-gastos-1;;;309501;"Servicios de Mantenimiento y Actualización del Software de Ingresos y Gastos";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-03-31;"2016-04-13 07:30:00";tradicional;58500000
309662-servicios-instalacion-puesto-funcionamiento-locales-espacios-stand-ferias-1;309662-servicios-instalacion-puesto-funcionamiento-locales-espacios-stand-ferias-1;309662-servicios-instalacion-puesto-funcionamiento-locales-espacios-stand-ferias-1;;;309662;"Servicios de instalación y puesto en funcionamiento de locales, espacios, stand en ferias";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-15 09:30:00";tradicional;72000000
310450-adquisicion-camion-tumba-1;310450-adquisicion-camion-tumba-1;310450-adquisicion-camion-tumba-1;;;310450;"Adquisicion de Camion Tumba";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-04-21 10:00:00";tradicional;300000000
310452-mantenimiento-reparacion-local-municipal-1;310452-mantenimiento-reparacion-local-municipal-1;310452-mantenimiento-reparacion-local-municipal-1;;;310452;"Mantenimiento y reparacion del local municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-01 07:30:00";tradicional;25000000
311177-contratacion-servicio-seguro-vehiculos-municipal-1;311177-contratacion-servicio-seguro-vehiculos-municipal-1;311177-contratacion-servicio-seguro-vehiculos-municipal-1;;;311177;"Contratacion de Servicio de Seguro para los vehiculos municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-01 09:00:00";tradicional;21070000
311649-confeccion-uniforme-funcionarios-municipal-1;311649-confeccion-uniforme-funcionarios-municipal-1;311649-confeccion-uniforme-funcionarios-municipal-1;;;311649;"Confeccion de Uniforme para Funcionarios Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-04 08:00:00";tradicional;22226000
311796-reparaciones-local-municipal-1;311796-reparaciones-local-municipal-1;311796-reparaciones-local-municipal-1;;;311796;"Reparaciones Varias Local Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-08 07:30:00";tradicional;10000000
311811-contratacion-servicio-almuerzo-escolar-ley-fonacide-1;311811-contratacion-servicio-almuerzo-escolar-ley-fonacide-1;;;;311811;"Contratacion de Servicio de Almuerzo Escolar - Ley de Fonacide";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-03-31;"2016-04-27 10:00:00";tradicional;550140000
312496-construccion-reparacion-enripiado-camino-desvio-camiones-pesados-ad-referendum-1;312496-construccion-reparacion-enripiado-camino-desvio-camiones-pesados-ad-referendum-1;312496-construccion-reparacion-enripiado-camino-desvio-camiones-pesados-ad-referendum-1;;;312496;"Construcción y Reparación de Enripiado camino desvío para camiones pesados - Ad-Referendum";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-05-17 10:00:00";tradicional;294030000
312704-adquisicion-bebedero-fumigadores-1;;;;;312704;"Adquisicion de Bebedero y Fumigadores";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;2500000
312745-adquisicion-camioneta-doble-cabina-4x4-1;312745-adquisicion-camioneta-doble-cabina-4x4-1;312745-adquisicion-camioneta-doble-cabina-4x4-1;;;312745;"Adquisicion de Camioneta Doble Cabina 4x4 ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-07-22 09:30:00";tradicional;259928250
312911-adquisicion-combustibles-1;312911-adquisicion-combustibles-1;312911-adquisicion-combustibles-1;;;312911;"Adquisicion de Combustibles";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-16 11:00:00";tradicional;99555400
312912-mantemiento-reparacion-fotocopiadoras-equipos-oficina-1;312912-mantemiento-reparacion-fotocopiadoras-equipos-oficina-1;312912-mantemiento-reparacion-fotocopiadoras-equipos-oficina-1;;;312912;"Mantemiento y Reparacion de Fotocopiadoras y Equipos de Oficina";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-06 07:30:00";tradicional;15000000
313189-adquisicion-muebles-1;313189-adquisicion-muebles-1;313189-adquisicion-muebles-1;;;313189;"Adquisicion de Muebles ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-16 07:30:00";tradicional;30000000
313421-construccion-bano-sexado-ley-fonacide-1;313421-construccion-bano-sexado-ley-fonacide-1;313421-construccion-bano-sexado-ley-fonacide-1;;;313421;"Construccion de Baño Sexado - Ley de Fonacide";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-25 09:00:00";tradicional;49702200
313632-construccion-aula-escuela-basica-no-5-703-flavio-martinez-1;313632-construccion-aula-escuela-basica-no-5-703-flavio-martinez-1;313632-construccion-aula-escuela-basica-no-5-703-flavio-martinez-1;;;313632;"Construccion de Aula - Escuela Basica No 5.703 Flavio Martinez";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-30 09:00:00";tradicional;118189870
313779-reparacion-empedrado-baden-1;313779-reparacion-empedrado-baden-1;313779-reparacion-empedrado-baden-1;;;313779;"Reparacion de Empedrado y baden";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-13 08:30:00";tradicional;98620000
313784-reparacion-techo-construccion-cercado-perimetral-colegio-nacional-laurel-1;313784-reparacion-techo-construccion-cercado-perimetral-colegio-nacional-laurel-1;313784-reparacion-techo-construccion-cercado-perimetral-colegio-nacional-laurel-1;;;313784;"Reparacion de Techo y Construccion de Cercado Perimetral en el Colegio Nacional Laurel";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-31 09:00:00";tradicional;102900000
314041-construccion-cocina-comedor-escuela-basica-n-2-407-laurel-1;314041-construccion-cocina-comedor-escuela-basica-n-2-407-laurel-1;314041-construccion-cocina-comedor-escuela-basica-n-2-407-laurel-1;;;314041;"Construccion de Cocina Comedor en la Escuela Basica Nº 2.407 Laurel";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-07-04 09:00:00";tradicional;155000000
314042-confeccion-uniforme-1;314042-confeccion-uniforme-1;314042-confeccion-uniforme-1;;;314042;"Confeccion de Uniforme ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-08 07:30:00";tradicional;2560000
314048-contratacion-seguro-camion-tumba-1;314048-contratacion-seguro-camion-tumba-1;314048-contratacion-seguro-camion-tumba-1;;;314048;"Contratacion de Seguro para Camion Tumba";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-20 09:00:00";tradicional;15000000
314049-reparacion-cercado-perimetral-local-municipal-1;;;;;314049;"Reparacion de Cercado Perimetral del Local Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;10000000
314050-mantemimiento-reparacion-maquinarias-municipal-1;;;;;314050;"Mantemimiento y Reparacion de Maquinarias Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;50000000
309515-adquisicion-equipos-informaticos-1;309515-adquisicion-equipos-informaticos-5,309515-adquisicion-equipos-informaticos-3,309515-adquisicion-equipos-informaticos-1;309515-adquisicion-equipos-informaticos-1;;;309515;"Adquisicion de Equipos Informaticos";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-28 07:30:00";tradicional;6184640
314899-mantenimiento-reparacion-maquinarias-municipal-1;314899-mantenimiento-reparacion-maquinarias-municipal-1;314899-mantenimiento-reparacion-maquinarias-municipal-1;;;314899;"Mantenimiento y Reparación de Maquinarias Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-06 10:00:00";tradicional;50000000
315189-adquisicion-impresora-1;315189-adquisicion-impresora-1;315189-adquisicion-impresora-1;;;315189;"Adquisicion de Impresora ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-18 09:00:00";tradicional;19220000
315675-provision-combustibles-lubricantes-1;315675-provision-combustibles-lubricantes-1;315675-provision-combustibles-lubricantes-1;;;315675;"PROVISIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-01 10:00:00";tradicional;129675600
315684-construccion-enripiado-barrio-portal-1;315684-construccion-enripiado-barrio-portal-1;315684-construccion-enripiado-barrio-portal-1;;;315684;"CONSTRUCCIÓN DE ENRIPIADO BARRIO EL PORTAL";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-08-29 09:00:00";tradicional;275113000
316419-construccion-hermoseamiento-avda-laurel-1;316419-construccion-hermoseamiento-avda-laurel-3,316419-construccion-hermoseamiento-avda-laurel-1;316419-construccion-hermoseamiento-avda-laurel-1;;;316419;"Construcción y Hermoseamiento de la Avda. Laurel";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-10-18 09:00:00";tradicional;240554676
316497-contratacion-seguro-camioneta-municipal-1;316497-contratacion-seguro-camioneta-municipal-1;316497-contratacion-seguro-camioneta-municipal-1;;;316497;"CONTRATACION DE SEGURO PARA CAMIONETA MUNICIPAL";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-24 09:30:00";tradicional;11000000
316538-construccion-fosa-sanitaria-vertedero-municipal-1;316538-construccion-fosa-sanitaria-vertedero-municipal-1;;;;316538;"Construcción de Fosa Sanitaria para el Vertedero Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";SUS;Suspendida;2016-08-31;"2016-08-31 09:00:00";tradicional;140000000
316611-adquisicion-muebles-enseres-1;316611-adquisicion-muebles-enseres-1;316611-adquisicion-muebles-enseres-1;;;316611;"Adquisición de Muebles y Enseres";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-31 07:30:00";tradicional;35000000
317037-adquisicion-motosierra-1;317037-adquisicion-motosierra-1;317037-adquisicion-motosierra-1;;;317037;"Adquisición de una motosierra";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-13 07:30:00";tradicional;2950000
317052-mantenimiento-e-instalacion-circuito-cerrado-central-telefonica-1;317052-mantenimiento-e-instalacion-circuito-cerrado-central-telefonica-1;317052-mantenimiento-e-instalacion-circuito-cerrado-central-telefonica-1;;;317052;"Mantenimiento e Instalación de Circuito Cerrado y Central Telefónica";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-14 07:30:00";tradicional;15000000
317478-adquisicion-equipos-sonido-microfono-1;317478-adquisicion-equipos-sonido-microfono-1;317478-adquisicion-equipos-sonido-microfono-1;;;317478;"Adquisición de Equipos de Sonido y Micrófono ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-28 07:30:00";tradicional;21852400
317524-mantenimiento-reparacion-maquinarias-municipal-1;317524-mantenimiento-reparacion-maquinarias-municipal-1;317524-mantenimiento-reparacion-maquinarias-municipal-1;;;317524;"Mantenimiento y Reparación de Maquinarias Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-10 10:00:00";tradicional;20000000
317717-construccion-servicios-higienicos-preescolar-esc-bas-n-7985-san-antonio-1;317717-construccion-servicios-higienicos-preescolar-esc-bas-n-7985-san-antonio-1;317717-construccion-servicios-higienicos-preescolar-esc-bas-n-7985-san-antonio-1;;;317717;"Construcción de Servicios Higiénicos para Preescolar - Esc. Bas. Nº 7985 San Antonio";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-05 09:00:00";tradicional;60930790
317886-reparacion-instalacion-electrica-local-municipal-1;317886-reparacion-instalacion-electrica-local-municipal-1;317886-reparacion-instalacion-electrica-local-municipal-1;;;317886;"Reparación de Instalación Eléctrica del Local Municipal ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-21 07:30:00";tradicional;72666000
317924-ampliacion-refaccion-fachada-puesto-salud-nueva-esperanza-1;317924-terminacion-comstruccion-ampliacion-sector-puesto-salud-nueva-esperanza-1;317924-terminacion-comstruccion-ampliacion-sector-puesto-salud-nueva-esperanza-1;;;317924;"Terminacion de la Comstruccion de Ampliación - Sector A del Puesto de Salud Nueva Esperanza";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-11-15 08:30:00";tradicional;265000000
317995-construccion-cercado-perimetral-escuela-basica-n-4-306-san-jose-obrero-1;317995-construccion-cercado-perimetral-escuela-basica-n-4-306-san-jose-obrero-1;317995-construccion-cercado-perimetral-escuela-basica-n-4-306-san-jose-obrero-1;;;317995;"Construcción de Cercado Perimetral de la Escuela Básica Nº 4.306 San Jose Obrero";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-14 09:00:00";tradicional;79226000
317885-elaboracion-proyectos-inversion-fiscalizacion-1;317885-elaboracion-proyectos-inversion-1;317885-elaboracion-proyectos-inversion-1;;;317885;"Elaboración de Proyectos de Inversión";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-19 08:00:00";tradicional;49000000
317888-construccion-empedrado-barrio-victoria-san-antonio-1;317888-construccion-empedrado-calle-palo-santo-1;317888-construccion-empedrado-calle-palo-santo-1;;;317888;"Construcción de Empedrado calle Palo Santo";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-21 09:00:00";tradicional;98755997
317927-construccion-hermoseamiento-avda-principal-ciudad-1;317927-construccion-hermoseamiento-avda-principal-ciudad-1;317927-construccion-hermoseamiento-avda-principal-ciudad-1;;;317927;"Construcción y Hermoseamiento de la Avda. Principal de la Ciudad";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-12-12 08:30:00";tradicional;288517165
