planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422329-contratacion-servicio-consultoria-juridica-1;422329-contratacion-servicio-consultoria-juridica-1;422329-contratacion-servicio-consultoria-juridica-1;;;422329;"Contratación de Servicio de Consultoría Jurídica";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-02-06 07:30:00";tradicional;78000000
423734-adquisicion-toner-cartucho-tinta-ribbon-impresora-pvc-e-utiles-oficina-1;423734-adquisicion-toner-cartucho-tinta-ribbon-impresora-pvc-e-utiles-oficina-1;423734-adquisicion-toner-cartucho-tinta-ribbon-impresora-pvc-e-utiles-oficina-1;;;423734;"ADQUISICIÓN DE TONER, CARTUCHO DE TINTA, RIBBON PARA IMPRESORA PVC E ÚTILES DE OFICINA";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-03 07:30:00";tradicional;80431000
423736-adquisicion-motocicleta-1;423736-adquisicion-motocicleta-1;423736-adquisicion-motocicleta-1;;;423736;"ADQUISICIÓN DE MOTOCICLETA";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-07-10 07:30:00";tradicional;16820000
423761-mantenimientos-reparaciones-maquinarias-pesadas-institucion-municipal-1;423761-mantenimientos-reparaciones-maquinarias-pesadas-institucion-municipal-1;423761-mantenimientos-reparaciones-maquinarias-pesadas-institucion-municipal-1;;;423761;"Mantenimientos y Reparaciones de Maquinarias Pesadas de la Institución Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-20 08:30:00";tradicional;178490000
423796-adquisicion-elementos-e-insumos-limpieza-1;423796-adquisicion-elementos-e-insumos-limpieza-1;423796-adquisicion-elementos-e-insumos-limpieza-1;;;423796;"ADQUISICIÓN DE ELEMENTOS E INSUMOS DE LIMPIEZA";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-06 07:30:00";tradicional;34765700
423800-adquisicion-transformador-63-kva-1;;;;;423800;"ADQUISICIÓN DE UN TRANSFORMADOR DE 63 KVA";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2023-02-28;;tradicional;55000000
423897-construccion-pavimento-tipo-empedrado-barrio-portal-1;423897-construccion-pavimento-tipo-empedrado-barrio-portal-1;423897-construccion-pavimento-tipo-empedrado-barrio-portal-1;;;423897;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO EL PORTAL";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-17 08:30:00";tradicional;67821300
423728-adquisicion-papeles-varios-criterios-sustentabilidad-1;;;;;423728;"Adquisición de Papeles Varios con Criterios de Sustentabilidad";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;15000000
423760-construccion-ciclovia-doble-avenida-cupa-y-1;423760-construccion-ciclovia-caminero-e-iluminacion-paseo-central-doble-avenida-cupa-y-1;423760-construccion-ciclovia-caminero-e-iluminacion-paseo-central-doble-avenida-cupa-y-1;;;423760;"CONSTRUCCIÓN DE CICLOVIA, CAMINERO E ILUMINACIÓN EN EL PASEO CENTRAL DE LA DOBLE AVENIDA CUPA'Y ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-08-23 07:30:00";tradicional;454995140
423795-provision-combustibles-maquinarias-vehiculos-municipal-1;;;;;423795;"PROVISIÓN DE COMBUSTIBLES PARA MAQUINARIAS Y VEHÍCULOS MUNICIPAL";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;195951500
423799-restauracion-instalacion-electrica-escuela-basica-n-5688-nueva-esperanza-1;423799-restauracion-red-baja-tension-pabellon-cuatro-aulas-tres-pabellones-dos-aulas-dos-pa-1;423799-restauracion-red-baja-tension-pabellon-cuatro-aulas-tres-pabellones-dos-aulas-dos-pa-1;;;423799;"RESTAURACIÓN DE RED DE BAJA TENSIÓN DE UN PABELLÓN CON CUATRO AULAS, TRES PABELLONES CON DOS AULAS, DOS PABELLONES CON DOS AULAS, UN BAÑO SEXADO, UNA COCINA COMEDOR Y UN TINGLADO POLIDEPORTIVO EN LA ESCUELA BÁSICA N 7985 SAN ANTONIO";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-28 07:30:00";tradicional;119235250
429961-adquisicion-transformador-trifasico-63-kva-escuela-basica-n-7985-san-antonio-escuela-1;429961-adquisicion-montaje-transformadores-trifasicos-3-instituciones-educativas-distrito-1;429961-adquisicion-montaje-transformadores-trifasicos-3-instituciones-educativas-distrito-1;;;429961;"Adquisición y Montaje de Transformadores Trifásicos para 3 Instituciones Educativas del Distrito de Nueva Esperanza";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-05-12 09:00:00";tradicional;78890000
430074-adquisicion-combustibles-maquinarias-municipal-1;430074-adquisicion-combustibles-maquinarias-municipal-1;430074-adquisicion-combustibles-maquinarias-municipal-1;;;430074;"ADQUISICIÓN DE COMBUSTIBLES PARA MAQUINARIAS MUNICIPAL";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-21 10:00:00";tradicional;179123650
430528-adquisicion-parque-infantil-plaza-portal-1;430528-adquisicion-parque-infantil-plaza-portal-1;430528-adquisicion-parque-infantil-plaza-portal-1;;;430528;"Adquisición de Parque Infantil en la Plaza El Portal ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-04-21 07:30:00";tradicional;33800000
430643-adquisicion-juegos-parque-infantil-distintas-instituciones-educativas-distrito-nueva-1;430643-adquisicion-juegos-parque-infantil-distintas-instituciones-educativas-distrito-nueva-1;430643-adquisicion-juegos-parque-infantil-distintas-instituciones-educativas-distrito-nueva-1;;;430643;"ADQUISICIÓN DE JUEGOS DE PARQUE INFANTIL PARA LAS DISTINTAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE NUEVA ESPERANZA";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-04-24 07:30:00";tradicional;90000000
430762-construccion-piso-colocacion-parque-infantil-plaza-barrio-portal-distrito-nueva-espe-1;430762-construccion-piso-colocacion-parque-infantil-plaza-barrio-portal-distrito-nueva-espe-1;430762-construccion-piso-colocacion-parque-infantil-plaza-barrio-portal-distrito-nueva-espe-1;;;430762;"CONSTRUCCIÓN DE PISO PARA COLOCACION DE PARQUE INFANTIL EN LA PLAZA DEL BARRIO EL PORTAL, DISTRITO DE NUEVA ESPERANZA";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-04-27 07:30:00";tradicional;24856749
430805-construccion-fosa-sanitaria-vertedero-municipal-1;430805-construccion-fosa-sanitaria-vertedero-municipal-1;430805-construccion-fosa-sanitaria-vertedero-municipal-1;;;430805;"CONSTRUCCIÓN DE UNA FOSA SANITARIA EN EL VERTEDERO MUNICIPAL";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-08 07:30:00";tradicional;123008000
430940-contratacion-servicio-consultoria-actualizacion-catastro-ampliacion-casco-urbano-1;430940-contratacion-servicio-consultoria-actualizacion-catastro-ampliacion-casco-urbano-1;430940-contratacion-servicio-consultoria-actualizacion-catastro-ampliacion-casco-urbano-1;;;430940;"CONTRATACIÓN DE SERVICIO DE CONSULTORIA PARA ACTUALIZACIÓN DE CATASTRO Y AMPLIACIÓN DEL CASCO URBANO";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-19 09:00:00";tradicional;108000000
423901-adquisicion-equipos-informaticos-impresoras-fotocopiadoras-1;;;;;423901;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS, IMPRESORAS Y FOTOCOPIADORAS";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;50000000
431254-mantenimiento-caminos-vecinales-distrito-nueva-esperanza-1;431254-mantenimiento-caminos-vecinales-distrito-nueva-esperanza-1;431254-mantenimiento-caminos-vecinales-distrito-nueva-esperanza-1;;;431254;"MANTENIMIENTO DE CAMINOS VECINALES DEL DISTRITO DE NUEVA ESPERANZA";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-06-29 07:30:00";tradicional;452521440
432521-restauracion-techo-direccion-pintura-1-pabellon-6-aulas-1-pabellon-2-aulas-colegio-1;432521-rrestauracion-techo-direccion-pinturas-8-aulas-un-pabellon-6-aulas-otro-2-aulas-cole-1;432521-rrestauracion-techo-direccion-pinturas-8-aulas-un-pabellon-6-aulas-otro-2-aulas-cole-1;;;432521;"RRESTAURACION DE TECHO DE LA DIRECCION. PINTURAS PARA 8 AULAS (UN PABELLON CON 6 AULAS Y OTRO DE 2 AULAS) EN EL COLEGIO NACIONAL NUEVA ESPERANZA";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-17 08:30:00";tradicional;100614000
433548-mantenimientos-reparaciones-maquinarias-pesadas-institucion-municipal-1;433548-mantenimientos-reparaciones-maquinarias-pesadas-institucion-municipal-1;433548-mantenimientos-reparaciones-maquinarias-pesadas-institucion-municipal-1;;;433548;"MANTENIMIENTOS Y REPARACIONES DE MAQUINARIAS PESADAS DE LA INSTITUCIÓN MUNICIPAL";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-28 07:30:00";tradicional;122783000
433628-construccion-piso-caminero-e-iluminacion-plaza-colonia-km-13-marangatu-distrito-nuev-1;433628-construccion-piso-caminero-hermoseamiento-plaza-colonia-km-13-marangatu-distrito-nue-1;433628-construccion-piso-caminero-hermoseamiento-plaza-colonia-km-13-marangatu-distrito-nue-1;;;433628;"CONSTRUCCIÓN DE PISO CAMINERO Y HERMOSEAMIENTO DE LA PLAZA DE LA COLONIA KM 13 MARANGATÚ, DISTRITO DE NUEVA ESPERANZA ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-21 07:30:00";tradicional;123026800
434129-adquisicion-productos-limpieza-1;434129-adquisicion-productos-limpieza-1;434129-adquisicion-productos-limpieza-1;;;434129;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-08-25 08:30:00";tradicional;33836000
434228-almuerzo-escolar-alimentos-preparados-escuelas-cocinando-escuelas-contrato-abierto-1;434228-almuerzo-escolar-alimentos-preparados-escuelas-cocinando-escuelas-contrato-abierto-1;434228-almuerzo-escolar-alimentos-preparados-escuelas-cocinando-escuelas-contrato-abierto-1;;;434228;"ALMUERZO ESCOLAR - ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO EN LAS ESCUELAS) - CONTRATO ABIERTO - PLURIANUAL - 2023 - 2024";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-09-19 08:00:00";tradicional;562870000
434757-adquisicion-muebles-administracion-municipal-1;434757-adquisicion-muebles-administracion-municipal-1;434757-adquisicion-muebles-administracion-municipal-1;;;434757;"ADQUISICIÓN DE MUEBLES PARA LA ADMINISTRACIÓN MUNICIPAL";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-18 07:30:00";tradicional;107020000
435054-restauracion-red-baja-tension-pabellon-ocho-aulas-pabellon-cuatro-aulas-pabellon-tre-1;435054-restauracion-red-baja-tension-pabellon-ocho-aulas-pabellon-cuatro-aulas-pabellon-tre-1;435054-restauracion-red-baja-tension-pabellon-ocho-aulas-pabellon-cuatro-aulas-pabellon-tre-1;;;435054;"RESTAURACIÓN DE RED DE BAJA TENSIÓN DE UN PABELLÓN CON OCHO AULAS, UN PABELLON CON CUATRO AULAS, UN PABELLON CON TRES AULAS, UN PABELLON CON DOS AULAS, DOS BAÑOS SEXADOS, UNA COCINA COMEDOR Y UN TINGLADO POLIDEPORTIVO EN LA ESCUELA BÁSICA Nº 5688 NUEVA ESPERANZA";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-28 07:30:00";tradicional;194756000
435218-adquisicion-polizas-seguro-maquinarias-vehiculos-institucion-municipal-1;435218-adquisicion-polizas-seguro-maquinarias-vehiculos-institucion-municipal-1;435218-adquisicion-polizas-seguro-maquinarias-vehiculos-institucion-municipal-1;;;435218;"Adquisición de Pólizas de Seguro para Maquinarias y Vehículos de la Institución Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-05 07:30:00";tradicional;109379026
435269-adquisicion-fotocopiadora-multifuncional-congeladores-1;435269-adquisicion-fotocopiadora-multifuncional-congeladores-1;435269-adquisicion-fotocopiadora-multifuncional-congeladores-1;;;435269;"Adquisición de Fotocopiadora Multifuncional y Congeladores";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-09 07:30:00";tradicional;36921000
435748-construccion-pavimento-petreo-calle-alecrin-ceivo-cupa-y-casco-urbano-nueva-esperanz-1;435748-construccion-pavimento-petreo-calle-alecrin-ceivo-cupa-y-casco-urbano-nueva-esperanz-1;435748-construccion-pavimento-petreo-calle-alecrin-ceivo-cupa-y-casco-urbano-nueva-esperanz-1;;;435748;"CONSTRUCCIÓN DE PAVIMENTO PETREO SOBRE CALLE ALECRIN ENTRE CEIVO Y CUPA`Y - CASCO URBANO DE NUEVA ESPERANZA";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-09 07:30:00";tradicional;138576000
435773-adquisicion-reloj-marcador-biometrico-1;435773-adquisicion-reloj-marcador-biometrico-1;435773-adquisicion-reloj-marcador-biometrico-1;;;435773;"ADQUISICIÓN DE RELOJ MARCADOR BIOMETRICO ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-09 09:30:00";tradicional;8900000
436084-adquisicion-mobiliarios-escuelas-distrito-nueva-esperanza-1;436084-adquisicion-mobiliarios-escuelas-distrito-nueva-esperanza-1;436084-adquisicion-mobiliarios-escuelas-distrito-nueva-esperanza-1;;;436084;"ADQUISICIÓN DE MOBILIARIOS PARA LAS ESCUELAS DEL DISTRITO DE NUEVA ESPERANZA";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-20 07:30:00";tradicional;77125000
436600-construccion-parada-colectivo-lomadas-1;436600-construccion-parada-colectivo-lomadas-1;436600-construccion-parada-colectivo-lomadas-1;;;436600;"CONSTRUCCIÓN DE PARADA DE COLECTIVO Y LOMADAS";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-27 07:30:00";tradicional;94348272
437215-adquisicion-aire-acondicionado-escuelas-distrito-nueva-esperanza-1;437215-adquisicion-aire-acondicionado-escuelas-distrito-nueva-esperanza-1;437215-adquisicion-aire-acondicionado-escuelas-distrito-nueva-esperanza-1;;;437215;"ADQUISICIÓN DE AIRE ACONDICIONADO PARA LAS ESCUELAS DEL DISTRITO DE NUEVA ESPERANZA ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-06 07:30:00";tradicional;58422000
438474-adquisicion-palacargadora-plurianual-2024-2025-2026-1;438474-adquisicion-palacargadora-plurianual-2024-2025-2026-1;438474-adquisicion-palacargadora-plurianual-2024-2025-2026-1;;;438474;"ADQUISICION DE UNA PALACARGADORA - PLURIANUAL 2024-2025-2026";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-12-31;"2024-01-15 07:30:00";tradicional;753800000
438527-provision-combustibles-uso-maquinarias-vehiculos-municipal-1;438527-provision-combustibles-uso-maquinarias-vehiculos-municipal-1;438527-provision-combustibles-uso-maquinarias-vehiculos-municipal-1;;;438527;"PROVISIÓN DE COMBUSTIBLES PARA USO DE MAQUINARIAS Y VEHÍCULOS MUNICIPAL";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-12-31;"2024-01-22 08:30:00";tradicional;291355000
438531-contratacion-servicio-elaboracion-proyectos-inversion-ad-referendum-1;438531-contratacion-servicio-elaboracion-proyectos-inversion-ad-referendum-1;438531-contratacion-servicio-elaboracion-proyectos-inversion-ad-referendum-1;;;438531;"Contratación de Servicio para Elaboración de Proyectos de Inversión AD-Referéndum";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-01-19 09:00:00";tradicional;202300000
438532-contratacion-servicio-consultoria-juridica-ad-referendum-1;438532-contratacion-servicio-consultoria-juridica-ad-referendum-1;438532-contratacion-servicio-consultoria-juridica-ad-referendum-1;;;438532;"Contratación de Servicio de Consultoría Jurídica Ad-Referendum";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-01-12 07:30:00";tradicional;78000000
438533-adquisicion-licencia-software-sistema-integrado-gestion-ad-referendum-1;438533-adquisicion-licencia-software-sistema-integrado-gestion-ad-referendum-1;438533-adquisicion-licencia-software-sistema-integrado-gestion-ad-referendum-1;;;438533;"Adquisición de Licencia de Software de Sistema Integrado de Gestión - Ad-Referéndum";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-01-08 10:00:00";tradicional;132000000
438534-adquisicion-insumos-departamento-transito-ad-referendum-1;438534-adquisicion-insumos-departamento-transito-ad-referendum-1;438534-adquisicion-insumos-departamento-transito-ad-referendum-1;;;438534;"Adquisición de Insumos para el Departamento de Transito Ad-Referéndum";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2023-12-29 07:30:00";tradicional;52625000
