planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
322084-mantenimiento-reparacion-motoniveladora-1;322084-mantenimiento-reparacion-motoniveladora-1;322084-mantenimiento-reparacion-motoniveladora-1;;;322084;"Mantenimiento y Reparación de Motoniveladora";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-03 09:00:00";tradicional;39260000
322086-contratacion-servicios-ceremoniales-1;322086-contratacion-servicios-ceremoniales-1;322086-contratacion-servicios-ceremoniales-1;;;322086;"CONTRATACION DE SERVICIOS CEREMONIALES";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-08 08:00:00";tradicional;49340000
323627-provision-almuerzo-escolar-ley-fonacide-1;323627-provision-almuerzo-escolar-ley-fonacide-3,323627-provision-almuerzo-escolar-ley-fonacide-1;323627-provision-almuerzo-escolar-ley-fonacide-1;;;323627;"PROVISIÓN DE ALMUERZO ESCOLAR - LEY DE FONACIDE";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-02-28;"2017-05-22 09:30:00";tradicional;793267200
324605-adquisicion-cubiertas-camaras-1;324605-adquisicion-cubiertas-camaras-1;324605-adquisicion-cubiertas-camaras-1;;;324605;"Adquisición de Cubiertas y Cámaras ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-06 10:00:00";tradicional;38280000
324691-mantenimientos-reparaciones-maquinarias-municipal-1;324691-mantenimientos-reparaciones-maquinarias-municipal-1;324691-mantenimientos-reparaciones-maquinarias-municipal-1;;;324691;"Mantenimientos y Reparaciones de Maquinarias Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-06 09:00:00";tradicional;89520000
324708-adquisicion-uniforme-funcionarios-municipal-1;324708-adquisicion-uniforme-funcionarios-municipal-1;324708-adquisicion-uniforme-funcionarios-municipal-1;;;324708;"ADQUISICIÓN DE UNIFORME PARA FUNCIONARIOS MUNICIPAL";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-14 07:30:00";tradicional;56120000
324838-adquisicion-elementos-e-insumos-limpieza-1;324838-adquisicion-elementos-e-insumos-limpieza-1;324838-adquisicion-elementos-e-insumos-limpieza-1;;;324838;"Adquisición de Elementos e Insumos de Limpieza";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-28 09:00:00";tradicional;21881500
324942-adquisicion-utiles-oficina-1;324942-adquisicion-utiles-oficina-1;324942-adquisicion-utiles-oficina-1;;;324942;"Adquisición de Útiles de Oficina ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-06 11:00:00";tradicional;44035856
329939-servicio-publicidad-propaganda-1;329939-servicio-publicidad-propaganda-1;329939-servicio-publicidad-propaganda-1;;;329939;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-27 09:00:00";tradicional;54000000
330246-adquisicion-plantas-replantar-1;330246-adquisicion-plantas-replantar-1;330246-adquisicion-plantas-replantar-1;;;330246;"ADQUISICION DE PLANTAS PARA REPLANTAR";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-03 09:00:00";tradicional;19800000
