planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
248473-contratacion-servicio-alquiler;248473-contratacion-servicio-alquiler;248473-contratacion-servicio-alquiler;;;248473;"Contratacion de Servicio de Alquiler";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-01-31;"2013-02-08 08:00:00";tradicional;28800000
250194-mantenimiento-reparacion-camioneta-izusu;250194-mantenimiento-reparacion-camioneta-izusu;250194-mantenimiento-reparacion-camioneta-izusu;;;250194;"Mantenimiento y Reparacion de Camioneta Izusu";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-18 11:00:00";tradicional;30000000
250195-contratacion-servicio-lavadero;250195-contratacion-servicio-lavadero;250195-contratacion-servicio-lavadero;;;250195;"Contratacion de Servicio de Lavadero";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-28 09:00:00";tradicional;14580000
250260-contratacion-servicio-seguro-camioneta-izusu;250260-contratacion-servicio-seguro-camioneta-izusu;250260-contratacion-servicio-seguro-camioneta-izusu;;;250260;"Contratacion de Servicio de Seguro Camioneta Izusu";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-09-30 10:00:00";tradicional;11000000
250263-adquisicion-uniforme-funcionarios-municipal;250263-adquisicion-uniforme-funcionarios-municipal;250263-adquisicion-uniforme-funcionarios-municipal;;;250263;" Adquisicion de Uniforme para Funcionarios Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-13 07:10:00";tradicional;13600000
250605-elaboracion-proyectos-inversion;250605-elaboracion-proyectos-inversion;250605-elaboracion-proyectos-inversion;;;250605;"Elaboracion de Proyectos de Inversion";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-27 07:30:00";tradicional;126940000
250606-elabracion-impacto-ambiental;;;;;250606;"Elabracion de Impacto Ambiental";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;23000000
250841-mantenimiento-reparacion;250841-mantenimiento-reparacion;250841-mantenimiento-reparacion;;;250841;"Mantenimiento y Reparacion ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-18 10:00:00";tradicional;14500000
250852-adquisicion-desmalezadora;250852-adquisicion-desmalezadora;250852-adquisicion-desmalezadora;;;250852;"Adquisicion de Desmalezadora";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-21 07:10:00";tradicional;13200000
250858-servicio-internet;250858-servicio-internet;;;;250858;"Servicio de Internet";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2013-01-31;"2013-03-01 11:00:00";tradicional;7800000
250867-adquisicion-extintores-incendios;250867-adquisicion-extintores-incendios,250867-adquisicion-extintores-incendios-1;250867-adquisicion-extintores-incendios;;;250867;"Adquisicion de Extintores de Incendios";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-04-26 07:30:00";tradicional;10000000
250868-adquisicion-equipos-oficina;;;;;250868;"Adquisicion de Equipos de Oficina";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;22000000
250870-adquisicion-equipo-informatico;;;;;250870;"Adquisicion de Equipo Informatico";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;4500000
250875-servicio-mantenimiento-local-municipal;;;;;250875;"Servicio y Mantenimiento Local Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;30000000
250878-mantenimiento-equipos-informaticos;;;;;250878;"Mantenimiento de Equipos Informaticos";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;4000000
250885-servicios-ceremoniales;250885-servicios-ceremoniales;250885-servicios-ceremoniales;;;250885;"Servicios Ceremoniales";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-25 08:30:00";tradicional;21000000
251883-adquisicion-productos-limpieza;251883-adquisicion-productos-limpieza;251883-adquisicion-productos-limpieza;;;251883;"Adquisicion de Productos de Limpieza";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-19 07:30:00";tradicional;15520500
252653-construccion-palco-salon-teatro-municipal;252653-construccion-palco-salon-teatro-municipal;252653-construccion-palco-salon-teatro-municipal;;;252653;"Construccion de Palco Salon Teatro Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-22 07:10:00";tradicional;127500000
252654-adquisicion-camioneta-ejecutivo-municipal;;;;;252654;"Adquisicion de Camioneta para Ejecutivo Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-02-28;;tradicional;280000000
252747-provision-bocaditos-junta-municipal;252747-provision-bocaditos-junta-municipal;252747-provision-bocaditos-junta-municipal;;;252747;"Provision de Bocaditos para la Junta Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-01 09:00:00";tradicional;12000000
252876-adquisicion-combustibles-lubricantes;252876-adquisicion-combustibles-lubricantes;252876-adquisicion-combustibles-lubricantes;;;252876;"Adquisicion de Combustibles y Lubricantes";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-04-01 09:00:00";tradicional;235306600
