id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
aoXCnPw4iUg%3D;1;56111906-001;"Cajonera rodante";"Cajonera rodante";700000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"KAAPPERS BEERG";NACIONAL;"KAAPPERS BEERG";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sVI0BdVWuGk%3D;2;56101504-002;"Silla giratoria ";"Silla giratoria Ejecutiva";1000000;_NO_APLICA_;7.000000000000;_NO_APLICA_;7000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"KAAPPERS BEERG";NACIONAL;"KAAPPERS BEERG";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V%2BPMmNI18gQ%3D;3;56101706-001;"Mesa de reunion";"Mesa de reunion";800000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"KAAPPERS BEERG";NACIONAL;"KAAPPERS BEERG";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OKTB3C4Y9eA%3D;4;56101519-004;Mesita;"Mesita para fotocopiadora";440000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"KAAPPERS BEERG";NACIONAL;"KAAPPERS BEERG";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bhXsld9VLYY%3D;5;56101519-004;Mesita;"Mesita para impresora";680000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2040000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"KAAPPERS BEERG";NACIONAL;"KAAPPERS BEERG";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KGRgQWz1Qsg%3D;6;56121704-001;"Armario bajo";"Armario bajo";780000;_NO_APLICA_;5.000000000000;_NO_APLICA_;3900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"KAAPPERS BEERG";NACIONAL;"KAAPPERS BEERG";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9ju9apCK%2B6Q%3D;7;56122003-001;"Estacion de trabajo";"Estacion de trabajo";1500000;_NO_APLICA_;4.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"KAAPPERS BEERG";NACIONAL;"KAAPPERS BEERG";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yF3gxI4e2jk%3D;8;56101504-001;"Silla tipo banco de espera";"Silla tipo banco de espera";1180000;_NO_APLICA_;7.000000000000;_NO_APLICA_;8260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"KAAPPERS BEERG";NACIONAL;"KAAPPERS BEERG";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
msJkdLrhUGs%3D;9;56101504-002;"Silla giratoria ";"Silla giratoria ";650000;_NO_APLICA_;12.000000000000;_NO_APLICA_;7800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"KAAPPERS BEERG";NACIONAL;"KAAPPERS BEERG";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xw%2FBBrJDe84%3D;10;56101504-003;"Silla interlocutora";"Silla interlocutora";350000;_NO_APLICA_;20.000000000000;_NO_APLICA_;7000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"KAAPPERS BEERG";NACIONAL;"KAAPPERS BEERG";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3OhVpT4P5SA%3D;11;56101703-003;"Escritorio tipo L";"Escritorio tipo L";1500000;_NO_APLICA_;6.000000000000;_NO_APLICA_;9000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"KAAPPES BEERG";NACIONAL;"KAAPPES BEERG";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ptFnGqZgXQI%3D;12;56101703-002;"Escritorio estandar";"Escritorio estandar";850000;_NO_APLICA_;6.000000000000;_NO_APLICA_;5100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"KAAPPES BEERG";NACIONAL;"KAAPPES BEERG";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
om%2BPpQ74%2FzM%3D;13;56101703-007;"Escritorio auxiliar";"Escritorio auxiliar";600000;_NO_APLICA_;6.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"KAAPPES BEERG";NACIONAL;"KAAPPES BEERG";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
