id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NLP7TK5mX00%3D;1;85121808-002;"Tomografia ";"TOMOGRAFIA COLUMNA - 1 SEGMENTO CONTRASTADA";400000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
v92PLA796gQ%3D;2;85121808-002;"Tomografia ";"TOMOGRAFIA COLUMNA - 1 SEGMENTO SIN CONTRASTE";280000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LTITocrPGRA%3D;3;85121808-002;"Tomografia ";"TOMOGRAFIA ABDOMEN CONTRASTADA";350000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZR%2BpKNLj%2FV0%3D;4;85121808-002;"Tomografia ";"TOMOGRAFIA ABDOMEN SIN CONTRASTE";300000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Adu7A%2FnVG%2Fk%3D;5;85121808-002;"Tomografia ";"TOMOGRAFIA ABDOMEN COMPLETO CONTRASTADA";450000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5JHochuTwhY%3D;6;85121808-002;"Tomografia ";"TOMOGRAFIA ABDOMEN COMPLETO SIN CONTRASTE";350000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Qc%2FKS1bPUwI%3D;7;85121808-002;"Tomografia ";"TOMOGRAFIA ABDOMEN HELICOIDAL CONTRASTADA";550000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4ysEljCk92I%3D;8;85121808-002;"Tomografia ";"TOMOGRAFIA ABDOMEN HELICOIDAL SIN CONTRASTE";330000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0JRxLRMwlGE%3D;9;85121808-002;"Tomografia ";"TOMOGRAFIA CARA CONTRASTADA";380000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LkWlJ1ivEg0%3D;10;85121808-002;"Tomografia ";"TOMOGRAFIA CARA SIN CONTRASTE";300000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
C%2Fr0moMH8Is%3D;11;85121808-002;"Tomografia ";"TOMOGRAFIA CRANEO CONTRASTADA";350000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Cm7OtSkqzBE%3D;12;85121808-002;"Tomografia ";"TOMOGRAFIA CRANEO SIN CONTRASTE";200000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MVEvFmvB%2FPk%3D;13;85121808-002;"Tomografia ";"TOMOGRAFIA DENSITOMETRIA OSEA CONTRASTADA";120000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QEiSpPP9u1k%3D;14;85121808-002;"Tomografia ";"TOMOGRAFIA DENSITOMETRIA OSEA SIN CONTRASTE";120000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SuNOmlmOdSQ%3D;15;85121808-002;"Tomografia ";"TOMOGRAFIA PELVIS CONTRASTADA";380000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iMC15tKPODo%3D;16;85121808-002;"Tomografia ";"TOMOGRAFIA PELVIS SIN CONTRASTE";300000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tOOymL3Xmjg%3D;17;85121808-002;"Tomografia ";"TOMOGRAFIA PEQUEÑAS PARTES CONTRASTADA";380000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
P0oHhpVewZk%3D;18;85121808-002;"Tomografia ";"TOMOGRAFIA PEQUEÑAS PARTES SIN CONTRASTE";300000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LIpR4iv%2Bxn4%3D;19;85121808-002;"Tomografia ";"TOMOGRAFIA SENOS PARANASALES CONTRASTADA";380000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qFufxU95NS0%3D;20;85121808-002;"Tomografia ";"TOMOGRAFIA SENOS PARANASALES SIN CONTRASTE";300000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
r%2BDnqs%2FqRLY%3D;21;85121808-002;"Tomografia ";"TOMOGRAFIA SILLA TURCA CONTRASTADA";380000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0H1GIRIRJkw%3D;22;85121808-002;"Tomografia ";"TOMOGRAFIA SILLA TURCA SIN CONTRASTE";190000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gsdFNFfdr%2FA%3D;23;85121808-002;"Tomografia ";"TOMOGRAFIA TORAX CONTRASTADA";350000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tNPxaqnBZ%2Fo%3D;24;85121808-002;"Tomografia ";"TOMOGRAFIA TORAX SIN CONTRASTE";280000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
q1h8eivDD1k%3D;25;85121808-002;"Tomografia ";"TOMOGRAFIA TORAX ALTA RESOLUCION CONTRASTADA";380000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qJOhk%2B06nw0%3D;26;85121808-002;"Tomografia ";"TOMOGRAFIA ALTA RESOLUCION SIN CONTRASTE";300000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PeoeZVCEAaw%3D;27;85121504-015;"Servicio de Anestesia";"SERVICIO DE ANESTESISTA PARA LOS CASOS QUE ASI LO REQUIERAN";400000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
