id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1UtR18FpBE0%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";22
ki6ui35V5wk%3D;50201706;Cafe;Cafe;12
xmlVN0cmWGw%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";44
HMM8dAjv0W0%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";200
%2FkyYcgrkuZA%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";12
mFoWPECMFP0%3D;50171550;"Especias o extractos";"Especias o extractos";12
Qvupfj6yi%2Fg%3D;50181903;"Galletas simples";"Galletas simples";150
QjQEWKj3svY%3D;50221101;"Granos de Cereales";"Granos de Cereales";20
V52AJP0Vo1A%3D;50221102;"Harina de Cereales";"Harina de Cereales";90
HjepEYKll8A%3D;50101542;"Harina vegetal";"Harina vegetal";25
CREj1X69C34%3D;50171549;"Hierbas secas";"Hierbas secas";17
W%2BSOV7BjNQw%3D;50131606;"Huevos frescos";"Huevos frescos";300
qW90x7pqXe8%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";6
QXpzJhCOXKg%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";35
EHRtfQa5Aqc%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";17
8bb0vn5N5sw%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";36
uQU27FhCM%2FQ%3D;50131801;"Queso natural";"Queso natural";6
vrwqamg89cw%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";20
zftMKOdm6jY%3D;50171904;"Salsas picantes";"Salsas picantes";10
54Yq%2BpM4GsY%3D;50101538;"Verduras frescas";"Verduras frescas";250
