id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
OT7%252FjGUFZII%253D;acta_18_16_2_1463671051203.pdf;"2016-05-19 11:17:34";"2016-06-02 17:23:54";"Acta de Apertura";adjudicacion;35;
zazUj0FPX84%253D;cco_cve_20_16_1463670103501.pdf;"2016-05-19 11:02:38";"2016-06-02 17:23:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
EEzrb7HQnkk%253D;informe_de_evaluacion_5_1463670713884.pdf;"2016-05-19 11:11:59";"2016-06-02 17:23:54";"Informe de Evaluación";adjudicacion;36;
1%252BgO1NxcZuc%253D;informe_de_evaluacion_4_1463670690178.pdf;"2016-05-19 11:11:36";"2016-06-02 17:23:54";"Informe de Evaluación";adjudicacion;36;
ot7OEsgkTKU%253D;informe_de_evaluacion_3_1463670666353.pdf;"2016-05-19 11:11:09";"2016-06-02 17:23:54";"Informe de Evaluación";adjudicacion;36;
D5OaiRDoNyY%253D;informe_de_evaluacion_2_1463670641412.pdf;"2016-05-19 11:10:44";"2016-06-02 17:23:54";"Informe de Evaluación";adjudicacion;36;
6el8PHyylYM%253D;informe_de_evaluacion_1_1463670612456.pdf;"2016-05-19 11:10:20";"2016-06-02 17:23:54";"Informe de Evaluación";adjudicacion;36;
3WZ1PMIKbfE%253D;noti_034_005_16_1463670122263.pdf;"2016-05-19 11:02:38";"2016-06-02 17:23:54";"Notificación al Oferente";adjudicacion;39;
0NTMOUAQIY0%253D;invitaciones_6_1463689447874.pdf;"2016-05-19 16:24:11";"2016-06-02 17:23:54";"Otros - Exp. por Decreto 5174";adjudicacion;219;
QxAIwo8u2wo%253D;invitaciones_5_1463689427362.pdf;"2016-05-19 16:23:51";"2016-06-02 17:23:54";"Otros - Exp. por Decreto 5174";adjudicacion;219;
