id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Kmnn%2F8GSiqk%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";23
rKJXx8QNdSM%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
iV%2Fqxjdht8Q%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";2
Zfcpx6sChlY%3D;43211606;"Equipos multimedia";"Equipos multimedia";1
fNqpdAaDCOQ%3D;52161535;"Grabadoras de voz digitales";"Grabadoras de voz digitales";1
TDW9%2Bq9yrtk%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
m1tMk3u2OuY%3D;43212106;"Impresoras matricial y accesorios";"Impresoras matricial y accesorios";1
i%2F5f6Oo1Hr0%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
RFKKDEGwho4%3D;43222609;"Routers de red";"Routers de red";3
PMFTg9FcsqY%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";10
