id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
WP5yZh8sEmo%3D;53102518;"Accesorios Militares - Policiales";"Accesorios Militares - Policiales";1000
Kd2UHsUUPBM%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";8
eKqRuPKd2uQ%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";280
DLfhgtGMozY%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";90
gvhRTpfyieM%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";50
o5MdeaZf6fY%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";180
XYy1%2Bi2ZWu8%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";4
6Nj4ye6vH28%3D;53111501;"Botas ";"Botas ";90
hxZ9fcfaRgY%3D;53111501;"Botas ";"Botas ";3636
WiJja16rjEw%3D;53111501;"Botas ";"Botas ";50
pHPq28erEzs%3D;46181612;"Botas militares";"Botas militares";120
J%2F61qWKq4nY%3D;46181612;"Botas militares";"Botas militares";200
EN0ky6R%2Fl84%3D;11131504;Cuero;"Botas militares";6500
5UX522zjJnk%3D;46181612;"Botas militares";"Botas militares";100
simQSnXfTdA%3D;46181612;"Botas militares";"Botas militares";80
FAbuRNwzREE%3D;53141505;Botones;Botones;1000
cDkRqXlnq90%3D;53102402;Calcetines;Calcetines;3921
GhSDJ1T32%2B8%3D;53102402;Calcetines;Calcetines;3500
y3oRIc5VBp8%3D;53111901;"Calzado deportivo de hombre";"Calzado deportivo de hombre";3950
7Abwprllqk4%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";2400
mfwposSVu%2Bc%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";10
2oOkTfq7siY%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";3500
zSoHXLqpAyw%3D;56101508;"Colchones o sets de cama";"Colchones o sets de cama";120
As8AsoDg29c%3D;56101508;"Colchones o sets de cama";"Colchones o sets de cama";800
Wm0hArkuPWU%3D;53112002;"Cordones de calzados";"Cordones de calzados";1400
lUXU6QXO2mc%3D;53112002;"Cordones de calzados";"Cordones de calzados";600
j0Isslc7S%2Bg%3D;11131504;Cuero;Cuero;1000
NWqGMk5cioI%3D;11131504;Cuero;Cuero;2100
2M2HLP0raMQ%3D;11131504;Cuero;Cuero;5000
I4u6Nq50mvs%3D;11131504;Cuero;Cuero;100
%2FYy6Iyihz6Q%3D;11131504;Cuero;Cuero;4500
68XlCjGOE8s%3D;11131504;Cuero;Cuero;3000
JUJceBYWFsI%3D;11162307;"Cuero sintetico o de imitacion";"Cuero sintetico o de imitacion";60
Sw54x8SxT70%3D;55121720;Emblemas;Emblemas;30
