id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
O5uers4V1z4%253D;ddjj_acta_id_433805_1695749004639.pdf;"2023-09-26 13:23:35";"2023-09-27 10:15:26";"Acta de Apertura";adjudicacion;35;
0Y%252BDdx28L%252Fk%253D;acta_de_apertura_id_433805_1695748943474.pdf;"2023-09-26 13:22:59";"2023-09-27 10:15:26";"Acta de Apertura";adjudicacion;35;
TRk3aPmVIoU%253D;acta_de_apertura_id_433805_1695232489557.pdf;"2023-09-20 13:55:20";"2023-09-27 10:15:26";"Acta de Apertura";adjudicacion;35;
1HmHp%252F3O%252FjE%253D;cuadro_comparativo_de_ofertas_1695748960418.pdf;"2023-09-26 13:22:59";"2023-09-27 10:15:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
P3YXHVsfejM%253D;cuadro_comparativo_de_ofertas_1695232508975.pdf;"2023-09-20 13:55:20";"2023-09-27 10:15:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
k83qBFR8zcU%253D;informe_de_evaluaci_n_1695748959705.pdf;"2023-09-26 13:22:59";"2023-09-27 10:15:26";"Informe de Evaluación";adjudicacion;36;
znDUaGVX5MI%253D;informe_de_evaluaci_n_1695232509833.pdf;"2023-09-20 13:55:20";"2023-09-27 10:15:26";"Informe de Evaluación";adjudicacion;36;
AIq1qQR1Rnk%253D;ddjj_suscripci_n_contrato_1697550461703.pdf;"2023-10-17 10:48:18";"2023-10-18 10:09:10";"Nota de Aclaración";contrato;220;
c7GlwCwbaRE%253D;notificaci_n_al_oferente_1695748966510.zip;"2023-09-26 13:22:59";"2023-09-27 10:15:26";"Notificación al Oferente";adjudicacion;39;
rlWYiO1%252FNGU%253D;notificaci_n_al_oferente_1695233455077.zip;"2023-09-20 14:11:04";"2023-09-27 10:15:26";"Notificación al Oferente";adjudicacion;39;
