id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Ie3OTQrLkdA%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados DE 12000BTU";1
%2BSHvW9OkjdA%3D;56101520;"Armarios, estantes y modulares";"ARMARIO BAJO DE MELAMINA";5
QwH4mxuZfNw%3D;56101520;"Armarios, estantes y modulares";"ARMARIO DE METAL";4
ZGFx1D2vnqg%3D;52131604;"Persianas verticales";CORTINAS;80
N5pOwwoeL7I%3D;30191501;Escaleras;"ESCALERA DE METAL";2
lDoKzCH%2FOJ4%3D;56101703;Escritorios;"Escritorio DE 3 CAJONES";2
6X28I8%2F%2B3XQ%3D;56101703;Escritorios;"ESCRITORIO DE 6 CAJONES";4
3Qf9nBHbrpQ%3D;56101507;"Estantes para libros";"ESTANTE DE MELAMINA";8
En3khB30fZw%3D;52141501;"Refrigeradores domesticos";"HELADERA DE 2 PUERTAS";3
JqQ%2FfjI3qro%3D;52141511;"Licuadoras y exprimidoras domesticas";LICUADORa;2
aazcIyhPv70%3D;56101504;Sillas;LONGARINAS;10
tlQWEr%2BAH7U%3D;30103606;"Armazones o mamparas y otros";"MAMPARA DE EUCATEX";50
Ly98hY34p9o%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"MESA PARA IMPRESORA";5
sl%2BMJsGA6h4%3D;56101706;"Mesas de conferencia";"MESA RECTANGULAR";6
5JVZOd5qsHU%3D;56101706;"Mesas de conferencia";"MESA REDONDA";7
Pg1NNBUlu6Q%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"MES DE COMPUTADORA";20
3RkoH6SyeYg%3D;52141502;"Hornos microondas domesticos";MICROONDAS;1
zgdlJVe9K6k%3D;56101504;Sillas;"SILLAS INTERLOCUTORAS";60
3xWrqtYnv5M%3D;56121502;"Sillas de aula";"SILLAS PEDAGOGICAS";570
I9YmleAv3XQ%3D;56101522;Sillon;Sillon;4
ySQg%2F1uY3N4%3D;56101522;Sillon;Sillon;2
wbkpHRpzNz4%3D;56112104;"Asientos de Ejecutivos";"SILLON EJECUTIVO CON POZABRASOS";22
