planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
317527-provision-almuerzo-escolar-1;;;;;317527;"PROVISION DE ALMUERZO ESCOLAR";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-01-31;;tradicional;17000000000
317534-adquisicion-galletitas-merienda-escolar-ad-referendum-1;317534-adquisicion-galletitas-merienda-escolar-ad-referendum-1;317534-adquisicion-galletitas-merienda-escolar-ad-referendum-1;;;317534;"ADQUISICION DE GALLETITAS PARA MERIENDA ESCOLAR - AD REFERENDUM";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-01-31;"2017-03-03 07:00:00";tradicional;2300520684
317536-adquisicion-leche-entera-fluida-merienda-escolar-ad-referendum-1;317536-adquisicion-leche-entera-fluida-merienda-escolar-ad-referendum-1;317536-adquisicion-leche-entera-fluida-merienda-escolar-ad-referendum-1;;;317536;"ADQUISICION DE LECHE ENTERA FLUIDA PARA MERIENDA ESCOLAR - AD REFERENDUM";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-01-31;"2017-03-01 07:00:00";tradicional;3761689932
321186-adquisicion-cajones-funebres-ad-referendum-1;321186-adquisicion-cajones-funebres-ad-referendum-1;321186-adquisicion-cajones-funebres-ad-referendum-1;;;321186;"ADQUISICION DE CAJONES FUNEBRES - AD REFERENDUM";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-06 08:00:00";tradicional;55000000
321224-adquisicion-chapas-1;321224-adquisicion-chapas-1;321224-adquisicion-chapas-1;;;321224;"ADQUISICION DE CHAPAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-02-13 08:00:00";tradicional;405210000
321225-adquisicion-materiales-construccion-1;321225-adquisicion-materiales-construccion-1;321225-adquisicion-materiales-construccion-1;;;321225;"ADQUISICION DE MATERIALES DE CONSTRUCCION";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-01-26 08:00:00";tradicional;247970000
321615-construccion-aulas-sanitarios-sexados-unves-carapegua-ad-referendum-1;321615-construccion-aulas-sanitarios-sexados-unves-carapegua-ad-referendum-1;321615-construccion-aulas-sanitarios-sexados-unves-carapegua-ad-referendum-1;;;321615;"CONSTRUCCION DE AULAS Y SANITARIOS SEXADOS EN LA UNVES DE CARAPEGUÁ - AD REFERENDUM";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-02-17 08:00:00";tradicional;199333131
321962-adquisicion-alimentos-escuela-agricola-ybycui-ad-referendum-1;321962-adquisicion-alimentos-escuela-agricola-ybycui-ad-referendum-1;321962-adquisicion-alimentos-escuela-agricola-ybycui-ad-referendum-1;;;321962;"ADQUISICION DE ALIMENTOS PARA LA ESCUELA AGRICOLA DE YBYCUI - AD REFERENDUM";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-02-21 07:00:00";tradicional;212630000
321969-servicios-lavado-engrase-gomeria-ad-referendum-1;321969-servicios-lavado-engrase-gomeria-ad-referendum-1;321969-servicios-lavado-engrase-gomeria-ad-referendum-1;;;321969;"SERVICIOS DE LAVADO, ENGRASE Y GOMERIA - AD REFERENDUM";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-03-17 09:00:00";tradicional;70500000
322093-adquisicion-insumos-limpieza-ad-referendum-1;322093-adquisicion-insumos-limpieza-ad-referendum-1;322093-adquisicion-insumos-limpieza-ad-referendum-1;;;322093;"ADQUISICION DE INSUMOS DE LIMPIEZA - AD REFERENDUM";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-03-28 07:00:00";tradicional;19073000
321965-servicios-gastronomicos-ad-referendum-1;321965-servicios-gastronomicos-ad-referendum-1;321965-servicios-gastronomicos-ad-referendum-1;;;321965;"SERVICIOS GASTRONOMICOS - AD REFERENDUM";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-21 08:00:00";tradicional;87775000
321226-adquisicion-cubiertas-camaras-1;321226-adquisicion-cubiertas-camaras-1;321226-adquisicion-cubiertas-camaras-1;;;321226;"ADQUISICION DE CUBIERTAS Y CAMARAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-04-03 08:00:00";tradicional;204621500
322083-adquisicion-utiles-oficina-ad-referendum-1;322083-adquisicion-utiles-oficina-1;322083-adquisicion-utiles-oficina-1;;;322083;"ADQUISICION DE UTILES DE OFICINA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-07-10 08:00:00";tradicional;43025600
322094-adquisicion-productos-papeleria-ad-referendum-1;322094-adquisicion-productos-papeleria-1;322094-adquisicion-productos-papeleria-1;;;322094;"ADQUISICION DE PRODUCTOS DE PAPELERIA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-03 08:00:00";tradicional;60793270
324929-provision-almuerzo-escolar-ad-referendum-1;324929-provision-almuerzo-escolar-1;324929-provision-almuerzo-escolar-1;;;324929;"PROVISION DE ALMUERZO ESCOLAR";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-03-31;"2017-05-16 07:00:00";tradicional;14051794680
324963-adquisicion-semillas-malla-media-sombra-ad-referendum-1;324963-adquisicion-semillas-malla-media-sombra-1;324963-adquisicion-semillas-malla-media-sombra-1;;;324963;"ADQUISICION DE SEMILLAS Y MALLA MEDIA SOMBRA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-03-31;"2017-05-05 08:00:00";tradicional;794446400
324978-adquisicion-medicamentos-1;324978-adquisicion-medicamentos-1;324978-adquisicion-medicamentos-1;;;324978;"ADQUISICIÓN DE MEDICAMENTOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-06-21 08:00:00";tradicional;565111000
325244-construccion-empedrados-ad-referendum-1;325244-construccion-empedrados-1;325244-construccion-empedrados-1;;;325244;"CONSTRUCCION DE EMPEDRADOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-05-16 09:00:00";tradicional;596709000
325255-construccion-tanques-agua-ad-referendum-1;325255-construccion-tanques-agua-1;325255-construccion-tanques-agua-1;;;325255;"CONSTRUCCION DE TANQUES DE AGUA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-05-25 08:00:00";tradicional;642199200
328799-restauraciones-escuela-n-695-teodoro-rodriguez-1;328799-restauraciones-escuela-n-695-teodoro-rodriguez-1;328799-restauraciones-escuela-n-695-teodoro-rodriguez-1;;;328799;"Restauraciones en la Escuela Nº 695 Teodoro Rodriguez";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-08 10:00:00";tradicional;110370000
329313-adquisicion-productos-impresiones-graficas-1;329313-adquisicion-productos-impresiones-graficas-1;329313-adquisicion-productos-impresiones-graficas-1;;;329313;"ADQUISICION DE PRODUCTOS DE IMPRESIONES GRAFICAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-04 08:00:00";tradicional;18000000
329327-mantenimiento-reparacion-vehiculos-maquinarias-1;329327-mantenimiento-reparacion-vehiculos-maquinarias-1;329327-mantenimiento-reparacion-vehiculos-maquinarias-1;;;329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-04-18 10:00:00";tradicional;512990848
330297-adquisicion-maquinas-hemodialisis-ad-referendum-1;330297-adquisicion-maquinas-hemodialisis-ad-referendum-1;330297-adquisicion-maquinas-hemodialisis-ad-referendum-1;;;330297;"ADQUISICION DE MÁQUINAS PARA HEMODIÁLISIS - AD REFERENDUM";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-04-25 08:00:00";tradicional;1151964000
331482-construccion-obras-clubes-deportivos-1;331482-mejoramiento-lugares-publicos-1;331482-mejoramiento-lugares-publicos-1;;;331482;"MEJORAMIENTO DE LUGARES PÚBLICOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-09-07 08:00:00";tradicional;691778000
331486-construccion-ciclovia-distrito-carapegua-segunda-etapa-1;;;;;331486;"CONSTRUCCION DE CICLOVIA EN EL DISTRITO DE CARAPEGUA - SEGUNDA ETAPA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;150000000
321227-adquisicion-balanceados-1;321227-adquisicion-balanceados-3,321227-adquisicion-balanceados-1;321227-adquisicion-balanceados-1;;;321227;"ADQUISICION DE BALANCEADOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-28 08:00:00";tradicional;100125000
330441-construccion-alambrado-olimpico-club-cerro-porteno-cnia-costa-segunda-paraguari-1;330441-construccion-alambrado-olimpico-club-cerro-porteno-cnia-costa-segunda-paraguari-1;330441-construccion-alambrado-olimpico-club-cerro-porteno-cnia-costa-segunda-paraguari-1;;;330441;"CONSTRUCCION DE ALAMBRADO OLIMPICO EN EL CLUB CERRO PORTEÑO DE LA CÑIA. COSTA SEGUNDA DE PARAGUARI";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-08 09:00:00";tradicional;134500000
332640-restauraciones-instituciones-educativas-1;332640-restauraciones-instituciones-educativas-1;332640-restauraciones-instituciones-educativas-1;;;332640;"RESTAURACIONES EN INSTITUCIONES EDUCATIVAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-07-03 08:00:00";tradicional;432386500
333320-reparacion-sede-gobernacion-paraguari-1;333320-reparacion-sede-gobernacion-paraguari-1;333320-reparacion-sede-gobernacion-paraguari-1;;;333320;"REPARACION DE SEDE DE LA GOBERNACION DE PARAGUARI";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-08-17 08:00:00";tradicional;89500000
333953-mejoramiento-infraestructuras-sector-salud-1;333953-mejoramiento-infraestructuras-sector-salud-1;333953-mejoramiento-infraestructuras-sector-salud-1;;;333953;"MEJORAMIENTO DE INFRAESTRUCTURAS DEL SECTOR SALUD";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-11-29 09:00:00";tradicional;384905500
335130-adquisicion-uniformes-1;335130-adquisicion-uniformes-1;335130-adquisicion-uniformes-1;;;335130;"ADQUISICION DE UNIFORMES ";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-15 07:00:00";tradicional;49950000
331545-construccion-empedrados-distrito-carapegua-1;331545-construccion-empedrados-distritos-carapegua-roque-gonzalez-3,331545-construccion-empedrados-distrito-carapegua-1;331545-construccion-empedrados-distritos-carapegua-roque-gonzalez-1;;;331545;"CONSTRUCCION DE EMPEDRADOS EN LOS DISTRITOS DE CARAPEGUA Y ROQUE GONZALEZ";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-23 08:00:00";tradicional;722598000
331948-construccion-pavimento-petreo-1;331948-construccion-pavimento-petreo-1;331948-construccion-pavimento-petreo-1;;;331948;"CONSTRUCCION DE PAVIMENTO PETREO";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-08-07 08:00:00";tradicional;620134000
333440-mejoramiento-vial-distritos-pirayu-paraguari-1;333440-mejoramiento-vial-distritos-pirayu-paraguari-1;333440-mejoramiento-vial-distritos-pirayu-paraguari-1;;;333440;"MEJORAMIENTO VIAL EN LOS DISTRITOS DE PIRAYU Y PARAGUARI";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-08-08 08:00:00";tradicional;547248000
335037-construccion-tinglado-club-aquidaban-quiindy-1;335037-construccion-tinglado-club-aquidaban-quiindy-1;335037-construccion-tinglado-club-aquidaban-quiindy-1;;;335037;"CONSTRUCCION DE TINGLADO EN EL CLUB AQUIDABAN DE QUIINDY";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-08-29 08:00:00";tradicional;314163980
335039-construccion-sede-coordinadora-dptal-supervisiones-1;335039-construccion-sede-coordinadora-dptal-supervisiones-1;335039-construccion-sede-coordinadora-dptal-supervisiones-1;;;335039;"CONSTRUCCIÓN DE SEDE DE LA COORDINADORA DPTAL. DE SUPERVISIONES";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-27 08:00:00";tradicional;592130000
335610-construccion-empedrados-distrito-paraguari-1;335610-construccion-empedrados-distrito-paraguari-1;335610-construccion-empedrados-distrito-paraguari-1;;;335610;"CONSTRUCCION DE EMPEDRADOS EN EL DISTRITO DE PARAGUARI";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-09-25 08:00:00";tradicional;289600000
337089-construcccion-obras-supervision-yaguaron-esc-bas-n-151-inglaterra-sapucai-1;337089-construcccion-obras-supervision-yaguaron-esc-bas-n-151-inglaterra-sapucai-1;337089-construcccion-obras-supervision-yaguaron-esc-bas-n-151-inglaterra-sapucai-1;;;337089;"CONSTRUCCCION DE OBRAS EN LA SUPERVISION DE YAGUARON Y EN LA ESC. BAS. N° 151 INGLATERRA DE SAPUCAI";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-20 08:00:00";tradicional;543056100
331484-construccion-almbrado-olimpico-sanitario-1;331484-construccion-obras-clubes-deportivos-1;331484-construccion-obras-clubes-deportivos-1;;;331484;"CONSTRUCCION DE OBRAS EN CLUBES DEPORTIVOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-11-21 08:00:00";tradicional;388611880
335496-seguro-medico-funcionarios-institucion-1;335496-seguro-medico-funcionarios-institucion-1;335496-seguro-medico-funcionarios-institucion-1;;;335496;"SEGURO MEDICO PARA FUNCIONARIOS DE LA INSTITUCION";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-11 07:00:00";tradicional;469812000
