planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
338628-adquisicion-leche-entera-fluida-merienda-escolar-ad-referendum-1;;;;;338628;"ADQUISICION DE LECHE ENTERA FLUIDA PARA MERIENDA ESCOLAR - AD REFERENDUM";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-01-31;;tradicional;3764750000
340638-adquisicion-cajones-funebres-ad-referendum-1;340638-adquisicion-cajones-funebres-ad-referendum-1;340638-adquisicion-cajones-funebres-ad-referendum-1;;;340638;"Adquisición de cajones funebres - Ad Referendum";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-14 09:00:00";tradicional;55000000
340640-servicios-lavado-vehiculos-ad-referendum-1;340640-servicios-lavado-vehiculos-calibracion-gomeria-ad-referendum-1;340640-servicios-lavado-vehiculos-calibracion-gomeria-ad-referendum-1;;;340640;"SERVICIOS DE LAVADO DE VEHICULOS, CALIBRACIÓN Y GOMERIA - AD REFERENDUM";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-27 07:00:00";tradicional;70500000
340641-adquisicion-elementos-limpieza-ad-referendum-1;340641-adquisicion-elementos-limpieza-3,340641-adquisicion-elementos-limpieza-ad-referendum-1;340641-adquisicion-elementos-limpieza-1;;;340641;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-10-03 08:00:00";tradicional;12037450
340642-mantenimento-reparacion-vehiculos-maquinarias-ad-referendun-1;340642-mantenimento-reparacion-vehiculos-maquinarias-ad-referendun-1;340642-mantenimento-reparacion-vehiculos-maquinarias-ad-referendun-1;;;340642;"MANTENIMENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS - AD REFERENDUN";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-04-16 09:00:00";tradicional;512990848
340643-adquisicion-cubiertas-camaras-ad-referendum-1;340643-adquisicion-cubiertas-camaras-ad-referendum-1;340643-adquisicion-cubiertas-camaras-ad-referendum-1;;;340643;"ADQUISICION DE CUBIERTAS Y CAMARAS - AD REFERENDUM";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-03-27 08:00:00";tradicional;180690000
340645-adquisicion-materiales-construccion-ad-referendum-1;340645-adquisicion-materiales-construccion-ad-referendum-1;340645-adquisicion-materiales-construccion-ad-referendum-1;;;340645;"ADQUISICION DE MATERIALES DE CONSTRUCCION - AD REFERENDUM";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-02-21 07:00:00";tradicional;225000000
340653-adquisicion-chapas-ad-referendum-1;340653-adquisicion-chapas-ad-referendum-1;340653-adquisicion-chapas-ad-referendum-1;;;340653;"ADQUISICION DE CHAPAS - AD REFERENDUM";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-02-16 08:00:00";tradicional;449990000
340658-adquisicion-semillas-malla-media-sombra-1;340658-adquisicion-semillas-malla-media-sombra-1;340658-adquisicion-semillas-malla-media-sombra-1;;;340658;"ADQUISICION DE SEMILLAS Y MALLA MEDIA SOMBRA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-02-21 08:00:00";tradicional;538816000
338535-provision-almuerzo-escolar-ad-refeerendum-1;338535-provision-almuerzo-escolar-plurianual-ad-refeerendum-1;338535-provision-almuerzo-escolar-plurianual-ad-refeerendum-1;;;338535;"PROVISION DE ALMUERZO ESCOLAR (PLURIANUAL) - AD REFEERENDUM";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-03-28 07:00:00";tradicional;35619689560
338636-adquisicion-galletitas-merienda-escolar-ad-referendum-1;338636-adquisicion-leche-entera-fluida-galletitas-merienda-escolar-1;338636-adquisicion-leche-entera-fluida-galletitas-merienda-escolar-1;;;338636;"ADQUISICION DE LECHE ENTERA FLUIDA Y GALLETITAS PARA MERIENDA ESCOLAR ";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-07-03 07:00:00";tradicional;5993089290
340637-alimentos-escuela-agricola-ybycui-1;340637-alimentos-escuela-agricola-ybycui-1;340637-alimentos-escuela-agricola-ybycui-1;;;340637;"Alimentos para Escuela Agrícola de Ybycuí";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-03-19 08:00:00";tradicional;220000000
340644-adquisicion-medicamentos-ad-referendum-1;340644-adquisicion-medicamentos-1;340644-adquisicion-medicamentos-1;;;340644;"ADQUISICION DE MEDICAMENTOS ";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-06-12 08:00:00";tradicional;565108950
341441-construccion-empedrados-ad-referendum-1;341441-construccion-empedrados-ad-referendum-1;341441-construccion-empedrados-ad-referendum-1;;;341441;"CONSTRUCCIÓN DE EMPEDRADOS - AD REFERENDUM";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-03-26 08:00:00";tradicional;721578000
348003-construccion-obras-coordinadora-dptal-supervisiones-segunda-etapa-1;348003-construccion-obras-coordinadora-dptal-supervisiones-segunda-etapa-1;348003-construccion-obras-coordinadora-dptal-supervisiones-segunda-etapa-1;;;348003;"CONSTRUCCIÓN DE OBRAS EN LA COORDINADORA DPTAL. DE SUPERVISIONES - SEGUNDA ETAPA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-06-25 08:00:00";tradicional;398526850
341443-construccion-obras-clubes-deportivos-1;341443-construccion-obras-clubes-deportivos-1;341443-construccion-obras-clubes-deportivos-1;;;341443;"CONSTRUCCIÓN DE OBRAS EN CLUBES DEPORTIVOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-06-12 08:00:00";tradicional;687614930
348005-servicios-gastronomicos-1;348005-servicios-gastronomicos-1;348005-servicios-gastronomicos-1;;;348005;"SERVICIOS GASTRONOMICOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-10-01 08:00:00";tradicional;27950000
348978-construccion-pavimento-petreo-1;348978-construccion-pavimento-petreo-1;348978-construccion-pavimento-petreo-1;;;348978;"CONSTRUCCION DE PAVIMENTO PETREO";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-06-14 08:00:00";tradicional;743979400
341442-construccion-obras-sector-educativo-fonacide-1;341442-construccion-obras-sector-educativo-fonacide-2;341442-construccion-obras-sector-educativo-fonacide-1;;;341442;"CONSTRUCCION DE OBRAS EN EL SECTOR EDUCATIVO (FONACIDE)";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-11-23 07:00:00";tradicional;721784731
349710-provision-colocacion-tanques-metalico-agua-1;349710-provision-colocacion-tanques-metalico-agua-1;349710-provision-colocacion-tanques-metalico-agua-1;;;349710;"PROVISION Y COLOCACION DE TANQUES METALICO PARA AGUA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-07-02 08:00:00";tradicional;502600000
349727-construccion-empedrados-distritos-sapucai-carapegua-1;;;;;349727;"CONSTRUCCION DE EMPEDRADOS EN LOS DISTRITOS DE SAPUCAI Y CARAPEGUA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-06-30;;tradicional;377460000
340054-adquisicion-balanceados-ad-referendum-1;340054-adquisicion-balanceados-3,340054-adquisicion-balanceados-ad-referendum-1;340054-adquisicion-balanceados-1;;;340054;"ADQUISICIÓN DE BALANCEADOS ";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-04 08:00:00";tradicional;84564000
340639-adquisicion-productos-papeleria-criterios-sustentabilidad-utiles-oficina-ad-referend-1;340639-adquisicion-productos-papeleria-criterios-sustentabilidad-utiles-oficina-ad-referend-3,340639-adquisicion-productos-papeleria-criterios-sustentabilidad-utiles-oficina-ad-referend-1;340639-adquisicion-productos-papeleria-criterios-sustentabilidad-utiles-oficina-ad-referend-1;;;340639;"ADQUISICION DE PRODUCTOS DE PAPELERIA CON CRITERIOS DE SUSTENTABILIDAD Y UTILES DE OFICINA- AD REFERENDUN";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-15 07:00:00";tradicional;49864400
352133-adquisicion-productos-impresiones-graficas-1;352133-adquisicion-productos-impresiones-graficas-criterios-sustentabilidad-1;352133-adquisicion-productos-impresiones-graficas-criterios-sustentabilidad-1;;;352133;"ADQUISICIÓN DE PRODUCTOS DE IMPRESIONES GRÁFICAS CON CRITERIOS DE SUSTENTABILIDAD";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-12 09:00:00";tradicional;10643000
352144-reparaciones-sede-gobernacion-paraguari-1;;;;;352144;"REPARACIONES VARIAS EN SEDE DE LA GOBERNACIÓN DE PARAGUARÍ";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-09-30;;tradicional;14250000
352291-adquisicion-camioneta-servicios-salud-1;352291-adquisicion-camioneta-servicios-salud-1;352291-adquisicion-camioneta-servicios-salud-1;;;352291;"ADQUISICIÓN DE CAMIONETA PARA SERVICIOS DE SALUD";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-10-30 08:00:00";tradicional;200000000
352293-adquisicion-uniformes-1;352293-adquisicion-uniformes-1;352293-adquisicion-uniformes-1;;;352293;"ADQUISICIÓN DE UNIFORMES";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-23 08:00:00";tradicional;49960000
353001-construccion-cocina-comedor-escuelas-departamento-1;;;;;353001;"CONSTRUCCIÓN DE COCINA - COMEDOR EN ESCUELAS DEL DEPARTAMENTO";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-10-31;;tradicional;720000000
353043-construccion-pavimento-tipo-empedrado-1;;;;;353043;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-10-31;;tradicional;800000000
353045-construccion-obras-comisaria-nuati-paraguari-1;;;;;353045;"CONSTRUCCIÓN DE OBRAS EN LA COMISARÍA ÑUATI - PARAGUARI";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-10-31;;tradicional;450000000
353476-construccion-canchas-cesped-sintetico-1;353476-construccion-canchas-cesped-sintetico-1;353476-construccion-canchas-cesped-sintetico-1;;;353476;"CONSTRUCCIÓN DE CANCHAS DE CÉSPED SINTÉTICO";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-22 08:00:00";tradicional;722942250
352201-construccion-centro-pastoral-casa-parroquial-santo-tomas-apostol-paraguari-1;352201-construccion-centro-juvenil-distrito-paraguari-1;352201-construccion-centro-juvenil-distrito-paraguari-1;;;352201;"CONSTRUCCION DE CENTRO JUVENIL EN EL DISTRITO DE PARAGUARI";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-10 08:00:00";tradicional;528458620
353154-construccion-centro-tecnologico-distrito-paraguari-1;;;;;353154;"CONSTRUCCIÓN DE CENTRO TECNOLÓGICO EN EL DISTRITO DE PARAGUARI";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-11-30;;tradicional;1400000000
353453-ampliacion-consultorios-trabajos-adicionales-hospital-distrital-carapegua-1;353453-ampliacion-consultorios-trabajos-adicionales-hospital-distrital-carapegua-1;353453-ampliacion-consultorios-trabajos-adicionales-hospital-distrital-carapegua-1;;;353453;"AMPLIACION DE CONSULTORIOS Y TRABAJOS ADICIONALES EN EL HOSPITAL DISTRITAL DE CARAPEGUÁ";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-11-26 07:00:00";tradicional;248500000
353504-adquisicion-motocicletas-servicios-salud-1;;;;;353504;"ADQUISICIÓN DE MOTOCICLETAS PARA SERVICIOS DE SALUD";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2018-11-30;;tradicional;100000000
353878-mejoramiento-infraestructura-sector-educacion-1;353878-mejoramiento-infraestructura-sector-educacion-1;353878-mejoramiento-infraestructura-sector-educacion-1;;;353878;"MEJORAMIENTO DE INFRAESTRUCTURA DEL SECTOR EDUCACION";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-11-26 07:00:00";tradicional;663313468
354258-adquisicion-equipos-medicos-1;;;;;354258;"ADQUISICION DE EQUIPOS MÉDICOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-11-30;;tradicional;380250000
354671-construcciones-sector-educativo-1;;;;;354671;"CONSTRUCCIONES VARIAS EN EL SECTOR EDUCATIVO";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-11-30;;tradicional;810000000
349857-construccion-vestuarios-graderias-1;349857-construccion-obras-distritos-ybycui-pirayu-2;349857-construccion-obras-distritos-ybycui-pirayu-1;;;349857;"CONSTRUCCION DE OBRAS EN LOS DISTRITOS DE YBYCUI Y PIRAYU";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2018-12-10 08:00:00";tradicional;414200000
352365-construccion-tinglado-club-sudamerica-paraguari-1;352365-mejoramiento-lugares-publicos-departamento-1;352365-mejoramiento-lugares-publicos-departamento-1;;;352365;"MEJORAMIENTO DE LUGARES PÚBLICOS EN EL DEPARTAMENTO";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2018-12-11 07:00:00";tradicional;724000000
