planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
246052-adquisicion-galletitas-dulces-merienda-escolar;246052-adquisicion-galletitas-dulces-merienda-escolar;246052-adquisicion-galletitas-dulces-merienda-escolar;;;246052;"ADQUISICION DE GALLETITAS DULCES PARA MERIENDA ESCOLAR";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-01-31;"2013-01-11 07:00:00";tradicional;2474999581
246059-adquisicion-alimentos-almuerzo-escolar;246059-adquisicion-alimentos-almuerzo-escolar;246059-adquisicion-alimentos-almuerzo-escolar;;;246059;"ADQUISICION DE ALIMENTOS PARA ALMUERZO ESCOLAR";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-01-31;"2012-11-30 07:00:00";tradicional;10041080000
248380-adquisicion-combustibles-lubricante;248380-adquisicion-combustibles-lubricante;248380-adquisicion-combustibles-lubricante;;;248380;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTE";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-01-31;"2013-02-26 08:00:00";tradicional;917064900
248746-adquisicion-alimentos-personas-escuela-agricola;248746-adquisicion-alimentos-personas-escuela-agricola;248746-adquisicion-alimentos-personas-escuela-agricola;;;248746;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS DE LA ESCUELA AGRICOLA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-02-04 08:00:00";tradicional;180224500
250273-servicios-gastronomicos;250273-servicios-gastronomicos;250273-servicios-gastronomicos;;;250273;"SERVICIOS GASTRONOMICOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-18 10:00:00";tradicional;86010550
250282-adquisicion-cajones-funebres-ataud;250282-adquisicion-cajones-funebres-ataud;250282-adquisicion-cajones-funebres-ataud;;;250282;"ADQUISICION DE CAJONES FUNEBRES(ATAUD)";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-03-07 08:00:00";tradicional;74800000
250285-servicios-lavado-engrase-gomeria-calibracion;250285-servicios-lavado-engrase-gomeria-calibracion;250285-servicios-lavado-engrase-gomeria-calibracion;;;250285;"SERVICIOS DE LAVADO,ENGRASE, GOMERIA Y CALIBRACION";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-03-05 08:00:00";tradicional;69800000
250289-servicios-publicidan-periodicos;250289-servicios-publicidad-periodicos;250289-servicios-publicidad-periodicos;;;250289;"SERVICIOS DE PUBLICIDAD EN PERIODICOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-04-23 08:00:00";tradicional;11895033
250297-adquisicion-chapas-fibrocementos;250297-adquisicion-chapas-fibrocementos;250297-adquisicion-chapas-fibrocementos;;;250297;"ADQUISICION DE CHAPAS DE FIBROCEMENTOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-02-21 08:00:00";tradicional;210336200
250986-servicios-mantenimiento-reparacion-fotocopiadora;250986-servicios-mantenimiento-reparacion-fotocopiadora-1,250986-servicios-mantenimiento-reparacion-fotocopiadora;;;;250986;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-01-31;"2013-09-23 08:00:00";tradicional;15500000
250991-adquisicion-productos-papeleria;250991-adquisicion-productos-papeleria;250991-adquisicion-productos-papeleria;;;250991;"ADQUISICION DE PRODUCTOS DE PAPELERIA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-21 09:00:00";tradicional;63268500
250995-adquisicion-articulos-limpieza;250995-adquisicion-articulos-limpieza-1,250995-adquisicion-articulos-limpieza;250995-adquisicion-articulos-limpieza;;;250995;"ADQUISICION DE ARTICULOS DE LIMPIEZA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-06-24 09:00:00";tradicional;20433000
251025-adquisicion-desmalezadora;251025-adquisicion-desmalezadora,251025-adquisicion-desmalezadora-1;251025-adquisicion-desmalezadora;;;251025;"ADQUISICION DESMALEZADORA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-02 08:00:00";tradicional;49350000
251298-mantenimiento-reparacion-vehiculos-maquinarias;251298-mantenimiento-reparacion-vehiculos-maquinarias;251298-mantenimiento-reparacion-vehiculos-maquinarias;;;251298;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-05-22 08:00:00";tradicional;240080000
251300-adquisicion-camiones-volquetes;;;;;251300;"ADQUISICION DE CAMIONES VOLQUETES";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-02-28;;tradicional;703500000
251971-adquisicion-materiales-construccion;251971-adquisicion-materiales-construccion;251971-adquisicion-materiales-construccion;;;251971;"ADQUISICION DE MATERIALES DE CONSTRUCCION";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-20 08:00:00";tradicional;118820000
251972-adquisicion-balanceados;251972-adquisicion-balanceados;251972-adquisicion-balanceados;;;251972;"ADQUISICION DE BALANCEADOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-04 08:00:00";tradicional;84647525
255796-adquisicion-productos-impresos;255796-adquisicion-productos-impresos;255796-adquisicion-productos-impresos;;;255796;"ADQUISICION DE PRODUCTOS IMPRESOS ";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-18 08:00:00";tradicional;18172500
255325-adquisicion-utiles;255325-adquisicion-utiles;255325-adquisicion-utiles;;;255325;"ADQUISICION DE UTILES";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-25 09:00:00";tradicional;59019450
255326-adquisicion-medicamentos;255326-adquisicion-medicamentos;255326-adquisicion-medicamentos;;;255326;"ADQUISICION DE MEDICAMENTOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-05-02 09:00:00";tradicional;528744400
255352-adquisicion-cubiertas-camaras;255352-adquisicion-cubiertas-camaras;255352-adquisicion-cubiertas-camaras;;;255352;"ADQUISICION DE CUBIERTAS Y CAMARAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-23 08:00:00";tradicional;126500000
255451-reparacion-sede-gobernacion-paraguari;255451-refaccion-sede-gobernacion-paraguari;255451-refaccion-sede-gobernacion-paraguari;;;255451;"REFACCION DE LA SEDE DE LA GOBERNACION DE PARAGUARI";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-08 08:00:00";tradicional;41845000
255822-reacondicionamiento-pabellon-escuela-agricola-ybycui;;;;;255822;"REACONDICIONAMIENTO DEL PABELLON DE LA ESCUELA AGRICOLA DE YBYCUI";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-03-31;;tradicional;285000000
259773-mejoramiento-vial-distrito-yaguaron;259773-mejoramiento-vial-distrito-yaguaron;259773-mejoramiento-vial-distrito-yaguaron;;;259773;"MEJORAMIENTO VIAL EN EL DISTRITO DE YAGUARON";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-05-09 08:00:00";tradicional;567147290
260785-adquisicion-leche-entera-fluida-merienda-escolar;260785-adquisicion-leche-entera-fluida-merienda-escolar;260785-adquisicion-leche-entera-fluida-merienda-escolar;;;260785;"ADQUISICION DE LECHE ENTERA FLUIDA PARA MERIENDA ESCOLAR";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-04-30;"2013-05-22 08:00:00";tradicional;3035232000
261071-adquisicion-lubricantes;261071-adquisicion-lubricantes;261071-adquisicion-lubricantes;;;261071;"ADQUISICION DE LUBRICANTES";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-05-31 08:00:00";tradicional;200857700
261172-construccion-alambrado-olimpico;261172-construccion-alambrado-olimpico;261172-construccion-alambrado-olimpico;;;261172;"CONSTRUCCION DE ALAMBRADO OLIMPICO";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-06-24 09:00:00";tradicional;382624000
261175-construccion-pozo-artesianos-distintos-distrito-departamento;;;;;261175;"CONSTRUCCION DE POZO ARTESIANOS EN DISTINTOS DISTRITO DEL DEPARTAMENTO";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-05-31;;tradicional;490000000
261329-combustibles-lubricantes;;;;;261329;"COMBUSTIBLES Y LUBRICANTES";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;44980500
261469-construccion-puesto-salud;261469-construccion-puesto-salud;261469-construccion-puesto-salud;;;261469;"CONSTRUCCION DE PUESTO DE SALUD";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-06-28 11:00:00";tradicional;358429800
261471-construccion-empedrado;261471-construccion-empedrado;261471-construccion-empedrado;;;261471;"CONSTRUCCION DE EMPEDRADO";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-06-28 08:00:00";tradicional;443865000
261474-construccion-pista-sintetica-pista-piso-baldoza;261474-construccion-pista-sintetica-pista-piso-baldoza;261474-construccion-pista-sintetica-pista-piso-baldoza;;;261474;"CONSTRUCCION DE PISTA SINTETICA y PISTA CON PISO DE BALDOZA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-06-28 09:00:00";tradicional;198500000
261774-construccion-obras-instituciones-educativas;;;;;261774;"CONSTRUCCION DE OBRAS EN INSTITUCIONES EDUCATIVAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-06-30;;tradicional;613807400
261824-restauracion-salon-actos;261824-restauracion-salon-actos;261824-restauracion-salon-actos;;;261824;"RESTAURACION DEL SALON DE ACTOS ";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-06-28 10:00:00";tradicional;251602600
261874-construccion-cuneta-entubamiento-distrito-yaguaron;261874-construccion-cuneta-entubamiento-distrito-yaguaron;261874-construccion-cuneta-entubamiento-distrito-yaguaron;;;261874;"CONSTRUCCION DE CUNETA Y ENTUBAMIENTO EN EL DISTRITO DE YAGUARON";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-07-01 08:00:00";tradicional;220948360
261264-servicios-polizas-seguro;261264-servicios-polizas-seguro;;;;261264;"SERVICIOS DE POLIZAS DE SEGURO";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";22;6;Seguros;1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-07-31;"2013-07-31 09:00:00";tradicional;31350000
262461-construccion-petreo;262461-construccion-petreo;262461-construccion-petreo;;;262461;"CONSTRUCCION DE PETREO";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-07-29 08:00:00";tradicional;606665000
262807-construccion-pista-vallado-perimetral-instituciones-publicas;;;;;262807;"CONSTRUCCION DE PISTA Y VALLADO PERIMETRAL EN INSTITUCIONES PUBLICAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;126000000
262957-adquisicion-equipos-viales;262957-adquisicion-tractores-e-implementos;262957-adquisicion-tractores-e-implementos;;;262957;"ADQUISICION DE TRACTORES E IMPLEMENTOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-08-31;"2013-09-25 08:00:00";tradicional;1014740000
262958-mejoramiento-sistema-vial-distritos-sapucai-paraguari-escobar;262958-mejoramiento-sistema-vial-distritos-sapucai-paraguari-escobar;262958-mejoramiento-sistema-vial-distritos-sapucai-paraguari-escobar;;;262958;"MEJORAMIENTO DEL SISTEMA VIAL EN LOS DISTRITOS DE SAPUCAI, PARAGUARI Y ESCOBAR";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-08-31;"2013-09-09 08:00:00";tradicional;535084178
263112-construccion-puentes;263112-construccion-puentes;263112-construccion-puentes;;;263112;"CONSTRUCCION DE PUENTES";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-08-31;"2013-09-20 08:00:00";tradicional;387890000
263495-construccion-empedrados;263495-construccion-empedrados;263495-construccion-empedrados;;;263495;"CONSTRUCCION DE EMPEDRADOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-09-30;"2013-10-14 08:00:00";tradicional;2034068806
251026-adquisicion-camioneta;251026-adquisicion-camioneta;;;;251026;"ADQUISICION DE CAMIONETA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2013-10-31;"2013-11-28 08:00:00";tradicional;354000000
263943-construccion-obras-clubes-deportivos;263943-construccion-obras-clubes-deportivos;263943-construccion-obras-clubes-deportivos;;;263943;"CONSTRUCCION DE OBRAS EN CLUBES DEPORTIVOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-10-08 08:00:00";tradicional;619875444
263946-construccion-aulas-sanitarios-fonacide;263946-construccion-aulas-sanitarios-fonacide;263946-construccion-aulas-sanitarios-fonacide;;;263946;"CONSTRUCCION DE AULAS Y SANITARIOS - FONACIDE";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-10-31;"2013-11-29 08:00:00";tradicional;1099401848
263948-construccion-obras-instituciones-educativas;263948-construccion-obras-instituciones-educativas;263948-construccion-obras-instituciones-educativas;;;263948;"CONSTRUCCIÓN DE OBRAS EN INSTITUCIONES EDUCATIVAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-10-31;"2013-11-04 08:00:00";tradicional;949921404
248014-adquisicion-combustibles-lubricante;;;;;248014;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTE";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-11-30;;tradicional;1309124750
