planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
356305-adquisicion-cajones-funebres-ad-referendum-1;356305-adquisicion-cajones-funebres-ad-referendum-1;356305-adquisicion-cajones-funebres-ad-referendum-1;;;356305;"ADQUISICIÓN DE CAJONES FÚNEBRES-AD REFERENDUM";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-12 08:00:00";tradicional;35000000
356331-adquisicion-colchones-ad-referendum-1;356331-adquisicion-colchones-ad-referendum-1;356331-adquisicion-colchones-ad-referendum-1;;;356331;"ADQUISICIÓN DE COLCHONES - AD REFERENDUM";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-26 08:00:00";tradicional;10750000
356683-adquisicion-viveres-ad-referendum-1;356683-adquisicion-viveres-ad-referendum-1;356683-adquisicion-viveres-ad-referendum-1;;;356683;"ADQUISICIÓN DE VÍVERES - AD REFERENDUM";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2019-03-11 08:00:00";tradicional;249310600
356144-seguro-medico-funcionarios-institucion-1;356144-seguro-medico-funcionarios-institucion-1;356144-seguro-medico-funcionarios-institucion-1;;;356144;"SEGURO MEDICO PARA FUNCIONARIOS DE LA INSTITUCION";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-03-25 08:00:00";tradicional;450000000
356343-adquisicion-materiales-construccion-ad-referendum-1;356343-adquisicion-materiales-construccion-ad-referendum-1;356343-adquisicion-materiales-construccion-ad-referendum-1;;;356343;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN - AD REFERENDUM";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-18 07:00:00";tradicional;161400000
356825-adquisicion-semillas-ad-referendum-1;356825-adquisicion-semillas-ad-referendum-1;356825-adquisicion-semillas-ad-referendum-1;;;356825;"ADQUISICIÓN DE SEMILLAS - AD REFERENDUM";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-20 08:00:00";tradicional;122000000
358612-servicios-lavado-gomeria-calibracion-1;358612-servicios-lavado-gomeria-calibracion-1;358612-servicios-lavado-gomeria-calibracion-1;;;358612;"SERVICIOS DE LAVADO, GOMERIA Y CALIBRACIÓN ";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-25 07:00:00";tradicional;50500000
356342-adquisicion-productos-discapacitados-ad-referendum-1;356342-adquisicion-equipos-ortopedicos-1;356342-adquisicion-equipos-ortopedicos-1;;;356342;"ADQUISICIÓN DE EQUIPOS ORTOPÉDICOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-29 08:00:00";tradicional;162310000
361792-servicios-gastronomicos-1;361792-servicios-gastronomicos-1;361792-servicios-gastronomicos-1;;;361792;"SERVICIOS GASTRONOMICOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-08 08:00:00";tradicional;49960000
363951-adquisicion-sistema-integrado-gestion-presupuestaria-1;363951-adquisicion-sistema-integrado-gestion-presupuestaria-presupuesto-contabilidad-tesore-1;363951-adquisicion-sistema-integrado-gestion-presupuestaria-presupuesto-contabilidad-tesore-1;;;363951;"ADQUISICIÓN DE SISTEMA INTEGRADO DE GESTIÓN PRESUPUESTARIA(PRESUPUESTO, CONTABILIDAD, TESORERÍA, RENDICIÓN DE CUENTAS Y SEGUIMIENTO DE EXPEDIENTES)";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-04-16 08:00:00";tradicional;250000000
364057-mantenimiento-reparacion-vehiculos-maquinarias-1;364057-mantenimiento-reparacion-vehiculos-maquinarias-1;364057-mantenimiento-reparacion-vehiculos-maquinarias-1;;;364057;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-06-07 07:00:00";tradicional;481300000
356307-construccion-canchas-cesped-sintetico-1;356307-construccion-canchas-cesped-sintetico-1;;;;356307;"CONSTRUCCION DE CANCHAS DE CESPED SINTÉTICO";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2019-04-30;"2019-05-20 08:00:00";tradicional;580000000
364379-provision-colocacion-tanque-metalico-agua-1;364379-provision-colocacion-tanque-metalico-agua-1;364379-provision-colocacion-tanque-metalico-agua-1;;;364379;"PROVISIÓN Y COLOCACIÓN DE TANQUE METÁLICO PARA AGUA ";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-05-03 08:00:00";tradicional;555000000
364390-perforacion-automatizacion-pozo-artesiano-1;364390-perforacion-automatizacion-pozo-artesiano-1;364390-perforacion-automatizacion-pozo-artesiano-1;;;364390;"PERFORACIÓN Y AUTOMATIZACIÓN DE POZO ARTESIANO";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-06-04 08:00:00";tradicional;667548000
364608-construccion-paseo-san-francisco-javier-distrito-colmena-1;364608-construccion-paseo-san-francisco-javier-distrito-colmena-1;364608-construccion-paseo-san-francisco-javier-distrito-colmena-1;;;364608;"CONSTRUCCIÓN DE PASEO SAN FRANCISCO JAVIER EN EL DISTRITO DE LA COLMENA ";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-06-10 08:00:00";tradicional;289994500
365100-adquisicion-sillas-giratorias-junta-departamental-1;365100-adquisicion-sillas-giratorias-junta-departamental-1;365100-adquisicion-sillas-giratorias-junta-departamental-1;;;365100;"ADQUISICIÓN DE SILLAS GIRATORIAS PARA LA JUNTA DEPARTAMENTAL";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-07-29 08:00:00";tradicional;15130000
365121-adquisicion-alimentos-escuela-agricola-ybycui-1;365121-adquisicion-alimentos-escuela-agricola-ybycui-1;;;;365121;"ADQUISICIÓN DE ALIMENTOS PARA LA ESCUELA AGRÍCOLA DE YBYCUI";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2019-04-30;"2019-06-11 09:00:00";tradicional;200000000
364104-adquisicion-medicamentos-e-insumos-1;364104-adquisicion-medicamentos-e-insumos-1;364104-adquisicion-medicamentos-e-insumos-1;;;364104;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-07-04 08:00:00";tradicional;564693700
365765-adquisicion-cubiertas-camaras-1;365765-adquisicion-cubiertas-camaras-1;365765-adquisicion-cubiertas-camaras-1;;;365765;"ADQUISICION DE CUBIERTAS Y CAMARAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-06-06 08:15:00";tradicional;471304500
365860-construccion-centro-integral-mujer-1;365860-construccion-centro-integral-mujer-1;365860-construccion-centro-integral-mujer-1;;;365860;"CONSTRUCCION DE CENTRO INTEGRAL DE LA MUJER";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-08-19 08:00:00";tradicional;796869551
356333-adquisicion-lentes-monofocales-ad-referendum-1;;;;;356333;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;8000000
366605-servicio-impresion-revista-institucional-1;366605-servicio-impresiones-varias-1;366605-servicio-impresiones-varias-1;;;366605;"SERVICIO DE IMPRESIONES VARIAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-23 08:00:00";tradicional;28000000
366611-adquisicion-productos-papeleria-criterios-sustentabilidad-1;366611-adquisicion-productos-papeleria-criterios-sustentabilidad-1;366611-adquisicion-productos-papeleria-criterios-sustentabilidad-1;;;366611;"ADQUISICIÓN DE PRODUCTOS DE PAPELERÍA CON CRITERIOS DE SUSTENTABILIDAD";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-25 08:00:00";tradicional;15540000
367305-adquisicion-retroexcavadora-1;367305-adquisicion-retroexcavadora-1;367305-adquisicion-retroexcavadora-1;;;367305;"ADQUISICIÓN DE RETROEXCAVADORA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-08-05 07:00:00";tradicional;558736000
356451-adquisicion-alimentos-merienda-escolar-ad-referendum-1;356451-adquisicion-alimentos-merienda-escolar-1;356451-adquisicion-alimentos-merienda-escolar-1;;;356451;"ADQUISICIÓN DE ALIMENTOS PARA MERIENDA ESCOLAR ";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-07-05 07:00:00";tradicional;4567025001
367963-construccion-obras-sector-educativo-1;367963-construccion-obras-sector-educativo-1;367963-construccion-obras-sector-educativo-1;;;367963;"CONSTRUCCIÓN DE OBRAS EN EL SECTOR EDUCATIVO";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-08-21 08:00:00";tradicional;453198230
368229-construccion-tinglado-escuela-san-roque-gonzalez-paraguari-1;368229-construccion-tinglado-escuela-san-roque-gonzalez-paraguari-1;368229-construccion-tinglado-escuela-san-roque-gonzalez-paraguari-1;;;368229;"CONSTRUCCIÓN DE TINGLADO EN LA ESCUELA SAN ROQUE GONZÁLEZ DE PARAGUARI";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-09-16 08:00:00";tradicional;449953000
368234-construccion-puentes-1;;;;;368234;"CONSTRUCCION DE PUENTES";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-08-31;;tradicional;200000000
368594-mejoramiento-infraestructura-sector-educacion-1;368594-mejoramiento-infraestructura-sector-educacion-1;368594-mejoramiento-infraestructura-sector-educacion-1;;;368594;"MEJORAMIENTO DE LA INFRAESTRUCTURA DEL SECTOR EDUCACION";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-10-24 08:00:00";tradicional;484046074
368902-adquisicion-tractores-e-implementos-agricolas-1;;;;;368902;"ADQUISICION DE TRACTORES E IMPLEMENTOS AGRICOLAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-08-31;;tradicional;700000000
368977-mejoramiento-vial-distritos-yaguaron-sapucai-1;368977-mejoramiento-vial-distritos-yaguaron-sapucai-1;368977-mejoramiento-vial-distritos-yaguaron-sapucai-1;;;368977;"MEJORAMIENTO VIAL EN LOS DISTRITOS DE YAGUARON Y SAPUCAI";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-09-24 08:00:00";tradicional;345870000
365099-adquisicion-sillas-pedagogicas-escuelas-departamento-1;365099-construccion-parque-cerro-hu-distrito-paraguari-1;365099-construccion-parque-cerro-hu-distrito-paraguari-1;;;365099;"CONSTRUCCIÓN DE PARQUE CERRO HU EN EL DISTRITO DE PARAGUARI";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-09-25 07:00:00";tradicional;1794376670
369783-construccion-tinglado-club-sudamerica-paraguari-1;369783-construccion-tinglado-club-sudamerica-paraguari-1;369783-construccion-tinglado-club-sudamerica-paraguari-1;;;369783;"CONSTRUCCIÓN DE TINGLADO EN EL CLUB SUDAMERICA DE PARAGUARI";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-14 08:00:00";tradicional;519045237
369784-construccion-centro-juvenil-distrito-paraguari-segunda-etapa-1;;;;;369784;"CONSTRUCCIÓN DE CENTRO JUVENIL EN EL DISTRITO DE PARAGUARI - SEGUNDA ETAPA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-09-30;;tradicional;370000000
369883-construccion-centro-juvenil-distrito-paraguari-segunda-etapa-1;369883-construccion-centro-juvenil-distrito-paraguari-segunda-etapa-1;369883-construccion-centro-juvenil-distrito-paraguari-segunda-etapa-1;;;369883;"CONSTRUCCIÓN DE CENTRO JUVENIL EN EL DISTRITO DE PARAGUARI - SEGUNDA ETAPA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-25 08:00:00";tradicional;369553000
370232-adquisicion-silla-rueda-plegable-1;370232-adquisicion-sillas-ruedas-1;370232-adquisicion-sillas-ruedas-1;;;370232;"ADQUISICIÓN DE SILLAS DE RUEDAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-25 07:00:00";tradicional;201912000
371123-construccion-empedrados-1;371123-construccion-empedrados-1;371123-construccion-empedrados-1;;;371123;"CONSTRUCCIÓN DE EMPEDRADOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-04 07:00:00";tradicional;589563800
371565-remodelacion-salon-auditorio-gobernacion-paraguari-1;371565-remodelacion-salon-auditorio-gobernacion-paraguari-1;371565-remodelacion-salon-auditorio-gobernacion-paraguari-1;;;371565;"REMODELACIÓN DE SALÓN AUDITORIO DE LA GOBERNACIÓN DE PARAGUARÍ";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-18 08:00:00";tradicional;359968120
372707-adquisicion-equipos-muebles-1;;;;;372707;"ADQUISICIÓN DE MUEBLES Y EQUIPOS DE OFICINA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-11-30;;tradicional;143000000
372900-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-1;372900-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-1;372900-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-1;;;372900;"PROVISIÓN DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2020-01-02 07:00:00";tradicional;37374414360
373234-provision-e-instalacion-aires-acondicionados-1;373234-provision-e-instalacion-aires-acondicionados-1;373234-provision-e-instalacion-aires-acondicionados-1;;;373234;"PROVISIÓN E INSTALACIÓN DE AIRES ACONDICIONADOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-04 08:00:00";tradicional;44910000
372775-construccion-aulas-cocinas-comedores-instituciones-educativas-1;;;;;372775;"CONSTRUCCIÓN DE AULAS Y COCINAS COMEDORES EN INSTITUCIONES EDUCATIVAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-12-31;;tradicional;750000000
