planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
226957-adquisicion-leche-entera-merienda-escolar;;;;;226957;"ADQUISICION DE LECHE ENTERA PARA MERIENDA ESCOLAR";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-01-31;;tradicional;6500000000
226958-adquisicion-galletitas-dulces-merienda-escolar;;;;;226958;"ADQUISICION DE GALLETITAS DULCES PARA MERIENDA ESCOLAR";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-01-31;;tradicional;4200000000
227970-publicacion-periodicos;227970-publicacion-periodicos;227970-publicacion-periodicos;;;227970;"PUBLICACION EN PERIODICOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-09 09:00:00";tradicional;11930100
227973-combustibles-lubricantes;227973-combustibles-lubricantes;227973-combustibles-lubricantes;;;227973;"COMBUSTIBLES Y LUBRICANTES";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-03-02 08:00:00";tradicional;855757900
227979-adquisicion-alimentos-almuerzo-escolar;227979-adquisicion-alimentos-almuerzo-escolar;227979-adquisicion-alimentos-almuerzo-escolar;;;227979;"ADQUISICION DE ALIMENTOS PARA ALMUERZO ESCOLAR";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-02-09 08:00:00";tradicional;6924960000
228025-adquisicion-camionetas;;;;;228025;"ADQUISICION DE CAMIONETAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-01-31;;tradicional;320000000
228227-adquisicion-leche-entera-fluida-merienda-escolar;228227-adquisicion-leche-entera-fluida-merienda-escolar;228227-adquisicion-leche-entera-fluida-merienda-escolar;;;228227;"ADQUISICION DE LECHE ENTERA FLUIDA PARA MERIENDA ESCOLAR";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-02-13 09:00:00";tradicional;4042742400
229170-adquisicion-galletitas-dulces-merienda-escolar;229170-adquisicion-galletitas-dulces-merienda-escolar;229170-adquisicion-galletitas-dulces-merienda-escolar;;;229170;"ADQUISICION DE GALLETITAS DULCES PARA MERIENDA ESCOLAR";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-02-23 08:00:00";tradicional;3565380060
229200-servicios-funerarios-cajones-funebres;229200-servicios-funerarios-cajones-funebres;229200-servicios-funerarios-cajones-funebres;;;229200;"SERVICIOS FUNERARIOS (CAJONES FUNEBRES)";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-03 08:00:00";tradicional;71400000
229203-servicios-gastronomicos;229203-servicios-gastronomicos;229203-servicios-gastronomicos;;;229203;"SERVICIOS GASTRONOMICOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-01 08:00:00";tradicional;79426000
229432-adquisicion-alimentos-personas-escuela-agricola;229432-adquisicion-alimentos-personas-escuela-agricola;229432-adquisicion-alimentos-personas-escuela-agricola;;;229432;"Adquisicion de Alimentos para personas de la Escuela Agricola";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-02-17 09:00:00";tradicional;111956580
229436-adquisicion-balanceados;229436-adquisicion-balanceados;229436-adquisicion-balanceados;;;229436;"Adquisicion de Balanceados";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-03-05 08:00:00";tradicional;99513450
229437-adquisicion-chapas-fibrocementos;229437-adquisicion-chapas-fibrocementos;229437-adquisicion-chapas-fibrocementos;;;229437;"Adquisicion de Chapas de Fibrocementos ";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-02-17 08:00:00";tradicional;261414000
232476-adquisicion-materiales-construcciones;232476-adquisicion-materiales-construcciones;232476-adquisicion-materiales-construcciones;;;232476;"ADQUISICION DE MATERIALES DE CONSTRUCCIONES";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-22 08:00:00";tradicional;119786500
228355-mantenimiento-reparacion-vehiculos-maquinarias;228355-mantenimiento-reparacion-vehiculos-maquinarias;228355-mantenimiento-reparacion-vehiculos-maquinarias;;;228355;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-04-09 08:00:00";tradicional;410300000
232498-adquisicion-utiles-oficina;232498-adquisicion-utiles-oficina;232498-adquisicion-utiles-oficina;;;232498;"ADQUISICION DE UTILES DE OFICINA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-18 08:00:00";tradicional;58882900
232505-adquisicion-productos-papeleria;232505-adquisicion-productos-papeleria;232505-adquisicion-productos-papeleria;;;232505;"ADQUISICION DE PRODUCTOS DE PAPELERIA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-04 08:00:00";tradicional;58596800
232511-adquisicion-articulos-limpieza;232511-adquisicion-articulos-limpieza;232511-adquisicion-articulos-limpieza;;;232511;"ADQUISICION DE ARTICULOS DE LIMPIEZA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-04 08:00:00";tradicional;26059580
237751-servicios-mantenimientos-reparacion-fotocopiadoras;;;;;237751;"SERVICIOS DE MANTENIMIENTOS Y REPARACION DE FOTOCOPIADORAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;15500000
237754-servicios-impresion-productos-artes-graficas;237754-servicios-impresion-productos-artes-graficas;237754-servicios-impresion-productos-artes-graficas;;;237754;"SERVICIOS DE IMPRESION DE PRODUCTOS DE ARTES GRAFICAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-13 08:00:00";tradicional;18470000
237739-servicios-lavado-engrase-calibracion-gomeria;237739-servicios-lavado-engrase-calibracion-gomeria;237739-servicios-lavado-engrase-calibracion-gomeria;;;237739;"SERVICIOS DE LAVADO, ENGRASE, CALIBRACION Y GOMERIA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-08 08:00:00";tradicional;69800000
240961-polizas-seguro;240961-polizas-seguro;240961-polizas-seguro;;;240961;"POLIZAS DE SEGURO";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-03 08:00:00";tradicional;41997500
241592-adquisicion-cubiertas-camara;241592-adquisicion-cubiertas-camara;241592-adquisicion-cubiertas-camara;;;241592;"ADQUISICION DE CUBIERTAS Y CAMARA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-26 08:00:00";tradicional;92604750
242114-adquisicion-combustibles;242114-adquisicion-combustibles;242114-adquisicion-combustibles;;;242114;"ADQUISICION DE COMBUSTIBLES";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-07-02 08:00:00";tradicional;442452780
239180-adquisicion-medicamentos;239180-adquisicion-medicamentos;239180-adquisicion-medicamentos;;;239180;"ADQUISICION DE MEDICAMENTOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-09-26 08:00:00";tradicional;391972900
242550-construccion-aulas-sanitarios;242550-construccion-aulas-sanitarios;242550-construccion-aulas-sanitarios;;;242550;"CONSTRUCCION DE AULAS Y SANITARIOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-08-24 08:00:00";tradicional;578919790
242841-ampliacion-cobertura-agua-potable;242841-ampliacion-cobertura-agua-potable;242841-ampliacion-cobertura-agua-potable;;;242841;"AMPLIACION DE COBERTURA DE AGUA POTABLE";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-08-29 09:00:00";tradicional;582613173
243285-construccion-pista-h-a-terminacion-tinglado-instituciones-educativas;243285-construccion-pista-h-a-terminacion-tinglado-instituciones-educativas;243285-construccion-pista-h-a-terminacion-tinglado-instituciones-educativas;;;243285;"CONSTRUCCIÓN DE PISTA DE Hº Aº Y TERMINACIÓN DEL TINGLADO PARA INSTITUCIONES EDUCATIVAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-09-10 09:00:00";tradicional;170352500
243308-construccion-graderias;243308-construccion-graderias;243308-construccion-graderias;;;243308;"CONSTRUCCION DE GRADERIAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-09-17 09:00:00";tradicional;619493100
243345-construccion-obras-clubes-deportivos;243345-construccion-obras-clubes-deportivos;243345-construccion-obras-clubes-deportivos;;;243345;"CONSTRUCCION DE OBRAS EN CLUBES DEPORTIVOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-09-17 08:00:00";tradicional;618566400
243346-construccion-alambrado-olimpico;243346-construccion-alambrado-olimpico;243346-construccion-alambrado-olimpico;;;243346;"CONSTRUCCION DE ALAMBRADO OLIMPICO";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-09-05 08:00:00";tradicional;343459650
243508-construccion-tinglado-planta-procesadora-frutas;243508-construccion-tinglado-planta-procesadora-frutas;243508-construccion-tinglado-planta-procesadora-frutas;;;243508;"CONSTRUCCION DE TINGLADO PARA PLANTA PROCESADORA DE FRUTAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-08-28 08:00:00";tradicional;495177500
243518-construccion-obras-mercado-colmena;243518-construccion-obras-mercado-colmena;243518-construccion-obras-mercado-colmena;;;243518;"CONSTRUCCION DE OBRAS EN EL MERCADO DE LA COLMENA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-20 08:00:00";tradicional;74988175
244070-construccion-tanques-pozos-artesianos;244070-construccion-tanques-pozos-artesianos;244070-construccion-tanques-pozos-artesianos;;;244070;"CONSTRUCCION DE TANQUES Y POZOS ARTESIANOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-12 09:00:00";tradicional;352013000
244071-construccion-pavimento-petreo;244071-construccion-pavimento-petreo;244071-construccion-pavimento-petreo;;;244071;"CONSTRUCCION DE PAVIMENTO PÉTREO";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-15 08:00:00";tradicional;627729985
244072-construccion-obras-mejoramiento-sistema-vial;244072-construccion-obras-mejoramiento-sistema-vial;244072-construccion-obras-mejoramiento-sistema-vial;;;244072;"CONSTRUCCION DE OBRAS PARA MEJORAMIENTO DE SISTEMA VIAL";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-23 09:00:00";tradicional;484000000
244073-construccion-obras-fomento-deporte;244073-construccion-obras-fomento-deporte;244073-construccion-obras-fomento-deporte;;;244073;"CONSTRUCCION DE OBRAS PARA EL FOMENTO DEL DEPORTE";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-18 09:00:00";tradicional;384205875
244189-construccion-graderias;244189-construccion-graderias;244189-construccion-graderias;;;244189;"CONSTRUCCION DE GRADERIAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-23 08:00:00";tradicional;601910899
245355-construccion-obras-instituciones-educativas;245355-construccion-obras-instituciones-educativas;245355-construccion-obras-instituciones-educativas;;;245355;"CONSTRUCCION DE OBRAS EN INSTITUCIONES EDUCATIVAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-26 08:00:00";tradicional;538357050
245453-adquisicion-alimentos-escuela-agricola;245453-adquisicion-alimentos-escuela-agricola;245453-adquisicion-alimentos-escuela-agricola;;;245453;"ADQUISICION DE ALIMENTOS PARA LA ESCUELA AGRICOLA ";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-17 08:00:00";tradicional;81411600
245660-adquisicion-ambulancia;245660-adquisicion-ambulancia;245660-adquisicion-ambulancia;;;245660;"ADQUISICION DE AMBULANCIA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-11-05 08:00:00";tradicional;190000000
246403-construccion-pista-deportiva-col-nac-cesar-barrientos-ybycui;246403-construccion-pista-deportiva-col-nac-cesar-barrientos-ybycui;246403-construccion-pista-deportiva-col-nac-cesar-barrientos-ybycui;;;246403;"CONSTRUCCION DE PISTA DEPORTIVA EN EL COL. NAC. CESAR BARRIENTOS DE YBYCUI";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-28 08:00:00";tradicional;57841100
246049-adquisicion-leche-fluida-merienda-escolar;246049-adquisicion-leche-fluida-merienda-escolar;;;;246049;"ADQUISICION DE LECHE FLUIDA PARA MERIENDA ESCOLAR";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";DES;Desierta;2012-11-30;"2013-01-14 07:00:00";tradicional;5508000000
246119-construccion-muralla-cocinas-instituciones-educativas;246119-construccion-muralla-cocinas-instituciones-educativas;246119-construccion-muralla-cocinas-instituciones-educativas;;;246119;"CONSTRUCCION DE MURALLA Y COCINAS EN INSTITUCIONES EDUCATIVAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-04 09:00:00";tradicional;73250000
247049-construccion-sanitarios-pistas-h-a;247049-construccion-sanitarios-pistas-h-a;247049-construccion-sanitarios-pistas-h-a;;;247049;"CONSTRUCCION DE SANITARIOS Y PISTAS DE H° A° ";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-26 08:00:00";tradicional;295528700
247118-construccion-obras-publicas-departamento;247118-construccion-obras-publicas-departamento;;;;247118;"CONSTRUCCION DE OBRAS PUBLICAS EN EL DEPARTAMENTO";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2012-11-30;"2013-01-08 08:00:00";tradicional;390000000
247142-refacciones-instituciones-educativas;247142-refacciones-instituciones-educativas;247142-refacciones-instituciones-educativas;;;247142;"REFACCIONES EN INSTITUCIONES EDUCATIVAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-28 10:00:00";tradicional;99804450
247749-adquisicion-alimentos-escuela-agricola;;;;;247749;"ADQUISICION DE ALIMENTOS PARA LA ESCUELA AGRICOLA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-11-30;;tradicional;220000000
246984-construccion-pozo-artesiano-cnia-isla-alta-ybycui;246984-construccion-pozo-artesiano-cnia-isla-alta-ybycui;246984-construccion-pozo-artesiano-cnia-isla-alta-ybycui;;;246984;"CONSTRUCCION DE POZO ARTESIANO EN LA CNIA ISLA ALTA DE YBYCUI";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-12-04 08:00:00";tradicional;110506023
246992-construccion-aulas;246992-construccion-aulas;246992-construccion-aulas;;;246992;"CONSTRUCCION DE AULAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-12-31;"2012-12-03 08:00:00";tradicional;627985735
