planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
373870-adquisicion-kits-viveres-1;373870-adquisicion-kits-viveres-1;;;;373870;"ADQUISICIÓN DE KITS DE VIVERES";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";SUS;Suspendida;2020-01-31;"2020-03-25 08:00:00";tradicional;499950000
374296-servicios-lavado-calibracion-gomeria-1;374296-servicios-lavado-calibracion-gomeria-1;374296-servicios-lavado-calibracion-gomeria-1;;;374296;"SERVICIOS DE LAVADO, CALIBRACIÓN Y GOMERIA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-06 08:00:00";tradicional;101000000
374299-servicios-gastronomicos-1;374299-servicios-gastronomicos-1;374299-servicios-gastronomicos-1;;;374299;"SERVICIOS GASTRONÓMICOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-07 08:00:00";tradicional;96160000
374310-adquisicion-cajones-funebres-1;374310-adquisicion-cajones-funebres-1;374310-adquisicion-cajones-funebres-1;;;374310;"ADQUISICIÓN DE CAJONES FÚNEBRES";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-10 09:00:00";tradicional;70000000
373924-construccion-aulas-cocinas-comedores-instituciones-educativas-1;373924-construccion-aulas-cocinas-comedores-instituciones-educativas-1;373924-construccion-aulas-cocinas-comedores-instituciones-educativas-1;;;373924;"CONSTRUCCIÓN DE AULAS Y COCINAS COMEDORES EN INSTITUCIONES EDUCATIVAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-02-11 08:00:00";tradicional;715440998
373949-adquisicion-equipos-ortopedicos-1;373949-adquisicion-equipos-ortopedicos-1;373949-adquisicion-equipos-ortopedicos-1;;;373949;"ADQUISICIÓN DE EQUIPOS ORTOPÉDICOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-03-09 08:00:00";tradicional;486210000
374261-alquiler-local-servicios-salud-1;;;;;374261;"ALQUILER DE LOCAL PARA SERVICIOS DE SALUD";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2020-02-29;;tradicional;36000000
374838-alquiler-local-determinado-servicios-salud-1;374838-alquiler-local-determinado-servicios-salud-1;374838-alquiler-local-determinado-servicios-salud-1;;;374838;"ALQUILER DE LOCAL DETERMINADO PARA SERVICIOS DE SALUD";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-02-29;"2020-02-03 08:00:00";tradicional;35970000
379901-adquisicion-alimentos-personas-esc-agricola-ybycui-1;379901-adquisicion-alimentos-personas-esc-agricola-ybycui-1;;;;379901;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS DE LA ESC. AGRÍCOLA DE YBYCUI";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-03-31;"2020-03-17 08:00:00";tradicional;150000000
381701-provision-colocacion-tanques-agua-1;381701-provision-colocacion-tanques-agua-3,381701-provision-colocacion-tanques-agua-1;381701-provision-colocacion-tanques-agua-2;;;381701;"PROVISIÓN Y COLOCACIÓN DE TANQUES DE AGUA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-11-10 08:00:00";tradicional;798000000
382013-adquisicion-equipos-oficina-comunicaciones-1;382013-adquisicion-equipos-oficina-comunicaciones-1;;;;382013;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMUNICACIONES";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-03-31;"2020-12-09 10:00:00";tradicional;70000000
382097-adquisicion-insumos-limpieza-1;382097-adquisicion-insumos-limpieza-1;382097-adquisicion-insumos-limpieza-1;;;382097;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-13 08:00:00";tradicional;19995000
381860-seguro-medico-funcionarios-institucion-1;381860-seguro-medico-funcionarios-institucion-1;381860-seguro-medico-funcionarios-institucion-1;;;381860;"SEGURO MEDICO PARA FUNCIONARIOS DE LA INSTITUCIÓN";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-04-30;"2020-05-11 08:00:00";tradicional;430000000
382174-adquisicion-productos-papeleria-criterios-sustentabilidad-utiles-oficina-1;382174-adquisicion-productos-papeleria-criterios-sustentabilidad-utiles-oficina-1;382174-adquisicion-productos-papeleria-criterios-sustentabilidad-utiles-oficina-1;;;382174;"ADQUISICIÓN DE PRODUCTOS DE PAPELERÍA CON CRITERIOS DE SUSTENTABILIDAD Y ÚTILES DE OFICINA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-07-30 08:00:00";tradicional;52995300
382589-adquisicion-semillas-1;382589-adquisicion-semillas-1;382589-adquisicion-semillas-1;;;382589;"ADQUISICIÓN DE SEMILLAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-05-19 07:00:00";tradicional;79992000
382712-adquisicion-viveres-programa-almuerzo-barrio-1;382712-adquisicion-viveres-programa-almuerzo-barrio-1;382712-adquisicion-viveres-programa-almuerzo-barrio-1;;;382712;"ADQUISICIÓN DE VÍVERES PARA EL PROGRAMA ""ALMUERZO EN TU BARRIO""";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-04-30;"2020-06-30 07:00:00";tradicional;500000000
373950-adquisicion-medicamentos-1;373950-adquisicion-medicamentos-3,373950-adquisicion-medicamentos-1;373950-adquisicion-medicamentos-1;;;373950;"ADQUISICIÓN DE MEDICAMENTOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-05-31;"2020-12-04 08:00:00";tradicional;380948700
375342-perforacion-automatizacion-pozos-artesianos-1;375342-perforacion-automatizacion-pozos-artesianos-1;375342-perforacion-automatizacion-pozos-artesianos-1;;;375342;"PERFORACION Y AUTOMATIZACION DE POZOS ARTESIANOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-05-31;"2020-08-12 08:00:00";tradicional;1080000000
382749-adquisicion-cubiertas-1;382749-adquisicion-cubiertas-1;382749-adquisicion-cubiertas-1;;;382749;"ADQUISICION DE CUBIERTAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-05-31;"2020-07-20 09:00:00";tradicional;475499550
383252-adquisicion-alimentos-merienda-escolar-1;383252-adquisicion-alimentos-merienda-escolar-1;383252-adquisicion-alimentos-merienda-escolar-1;;;383252;"ADQUISICIÓN DE ALIMENTOS PARA MERIENDA ESCOLAR";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-06-30;"2020-07-08 07:00:00";tradicional;5949154410
385744-construcion-obras-instituciones-educativas-1;385744-construcion-obras-instituciones-educativas-1;385744-construcion-obras-instituciones-educativas-1;;;385744;"CONSTRUCION DE OBRAS EN INSTITUCIONES EDUCATIVAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-12-07 08:00:00";tradicional;3102343230
385932-construccion-sede-colegio-policias-paraguari-1;385932-construccion-sede-colegio-policias-paraguari-1;;;;385932;"CONSTRUCCION DE SEDE DE COLEGIO DE POLICIAS EN PARAGUARI";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2020-10-31;"2020-11-19 08:00:00";tradicional;4400000000
386235-construccion-graderias-club-sudamerica-paraguari-1;386235-construccion-graderias-vestuarios-club-sudamerica-paraguari-1;386235-construccion-graderias-vestuarios-club-sudamerica-paraguari-1;;;386235;"CONSTRUCCION DE GRADERIAS Y VESTUARIOS EN EL CLUB SUDAMERICA DE PARAGUARI";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-11-17 08:00:00";tradicional;889500731
386284-mantenimiento-reparacion-vehiculos-maquinarias-1;386284-mantenimiento-reparacion-vehiculos-maquinarias-1;386284-mantenimiento-reparacion-vehiculos-maquinarias-1;;;386284;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-10 08:00:00";tradicional;251300000
386745-construcciones-esc-bas-n-1113-san-roque-gonzalez-santacruz-1;;;;;386745;"CONSTRUCCIONES VARIAS EN LA ESC. BAS. N° 1113 SAN ROQUE GONZALEZ DE SANTACRUZ";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-11-30;;tradicional;750000000
