planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
282927-adquisicion-combustibles;282927-adquisicion-combustibles;282927-adquisicion-combustibles-1;;;282927;"ADQUISICIÓN DE COMBUSTIBLES ";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2014-12-09 07:00:00";tradicional;1707769600
285046-seguro-vehiculos-ad-referendum;;;;;285046;"SEGURO DE VEHICULOS - AD REFERENDUM";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2015-01-31;;tradicional;50000000
285133-adquisicion-balanceados;285133-adquisicion-balanceados;285133-adquisicion-balanceados-1;;;285133;"ADQUISICION DE BALANCEADOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-01-28 08:00:00";tradicional;89380500
285740-construccion-empedrados;285740-construccion-empedrados;285740-construccion-empedrados;;;285740;"CONSTRUCCION DE EMPEDRADOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-02-13 08:00:00";tradicional;653400000
285743-construccion-obras-instituciones-educativas;285743-construccion-obras-instituciones-educativas-1;285743-construccion-obras-instituciones-educativas-1;;;285743;"CONSTRUCCION DE OBRAS EN INSTITUCIONES EDUCATIVAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-04-14 09:00:00";tradicional;495753680
288723-adquisicion-materiales-construccion;288723-adquisicion-materiales-construccion-1;288723-adquisicion-materiales-construccion-1;;;288723;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-03-26 08:00:00";tradicional;170330000
285738-construccion-cocinas-comedores;285738-construccion-cocinas-comedores-1;285738-construccion-cocinas-comedores-1;;;285738;"CONSTRUCCIÓN DE COCINAS-COMEDORES";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-07-02 08:00:00";tradicional;596205000
286427-adquisicion-leche-entera-fluida-merienda-escolar;286427-adquisicion-leche-entera-fluida-merienda-escolar-1;286427-adquisicion-leche-entera-fluida-merienda-escolar-1;;;286427;"ADQUISICION DE LECHE ENTERA FLUIDA PARA MERIENDA ESCOLAR";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-04-29 07:00:00";tradicional;3754375812
286428-adquisicion-galletitas-merienda-escolar;286428-adquisicion-galletitas-merienda-escolar-1;286428-adquisicion-galletitas-merienda-escolar-1;;;286428;"ADQUISICIÓN DE GALLETITAS PARA MERIENDA ESCOLAR";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-07-09 07:00:00";tradicional;2515882292
286808-adquisicion-lubricantes;286808-adquisicion-lubricantes-1;;;;286808;"ADQUISICIÓN DE LUBRICANTES";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2015-03-31;"2015-07-20 08:00:00";tradicional;239990000
288722-adquisicion-cubiertas-camaras-vehiculos-maquinarias;288722-adquisicion-cubiertas-camaras-vehiculos-maquinarias-1;288722-adquisicion-cubiertas-camaras-vehiculos-maquinarias-1;;;288722;"ADQUISICIÓN DE CUBIERTAS Y CÁMARAS PARA VEHÍCULOS Y MAQUINARIAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-04-24 08:00:00";tradicional;230782396
290696-provision-alimentos-almuerzo-escolar;290696-provision-alimentos-almuerzo-escolar;290696-provision-alimentos-almuerzo-escolar-1;;;290696;"PROVISION DE ALIMENTOS PARA ALMUERZO ESCOLAR";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-03-31 08:00:00";tradicional;14514633000
294972-mejoramiento-vial-distritos-departamento-1;294972-mejoramiento-vial-distritos-departamento-1;294972-mejoramiento-vial-distritos-departamento-1;;;294972;"MEJORAMIENTO VIAL EN DISTRITOS DEL DEPARTAMENTO";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-04-15 08:00:00";tradicional;640368858
300049-construccion-empedrados-canalizacion-1;300049-construccion-empedrados-canalizacion-1;300049-construccion-empedrados-canalizacion-1;;;300049;"CONSTRUCCION DE EMPEDRADOS Y CANALIZACION";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-10-30 07:00:00";tradicional;500431400
300329-restauracion-sede-gobernacion-paraguari-1;;;;;300329;"RESTAURACION DE SEDE DE LA GOBERNACION DE PARAGUARI";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-10-31;;tradicional;300000000
300107-seguro-medico-funcionarios-institucion-plurianual-1;300107-seguro-medico-funcionarios-institucion-plurianual-1;300107-seguro-medico-funcionarios-institucion-plurianual-1;;;300107;"SEGURO MEDICO PARA FUNCIONARIOS DE LA INSTITUCION - PLURIANUAL";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-11-09 07:00:00";tradicional;352000000
300330-construccion-aulas-1;;;;;300330;"CONSTRUCCION DE AULAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-11-30;;tradicional;170000000
285099-adquisicion-alimentos-escuela-agricola-ybycui-ad-referendum;285099-adquisicion-alimentos-escuela-agricola-ybycui-ad-referendum;285099-adquisicion-alimentos-escuela-agricola-ybycui-ad-referendum-1;;;285099;"ADQUISICION DE ALIMENTOS PARA LA ESCUELA AGRICOLA DE YBYCUI - AD REFERENDUM";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-12-31;"2015-02-11 07:00:00";tradicional;187687050
285273-adquisicion-cajones-funebres-ad-referendum;285273-adquisicion-cajones-funebres-ad-referendum;285273-adquisicion-cajones-funebres-ad-referendum;;;285273;"ADQUISICION DE CAJONES FUNEBRES - AD REFERENDUM";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-02-12 08:00:00";tradicional;55000000
285277-adquisicion-chapas;285277-adquisicion-chapas-ad-referendum;285277-adquisicion-chapas-ad-referendum-1;;;285277;"ADQUISICION DE CHAPAS - AD REFERENDUM";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-12-31;"2015-02-17 08:00:00";tradicional;406348000
285427-servicios-lavado-engrase-calibracion-gomeria-ad-referendum;285427-servicios-lavado-engrase-calibracion-gomeria;285427-servicios-lavado-engrase-calibracion-gomeria;;;285427;"SERVICIOS DE LAVADO, ENGRASE, CALIBRACIÓN Y GOMERIA ";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-02-16 08:00:00";tradicional;70500000
288727-mantenimiento-reparacion-vehiculos-maquinarias;288727-mantenimiento-reparacion-vehiculos-maquinarias-1;288727-mantenimiento-reparacion-vehiculos-maquinarias-1;;;288727;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-12-31;"2015-08-18 08:00:00";tradicional;461296000
290629-adquisicion-elementos-limpieza;290629-adquisicion-elementos-limpieza;290629-adquisicion-elementos-limpieza-1;;;290629;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-03-23 09:00:00";tradicional;21257700
291010-adquisicion-productos-papeleria;291010-adquisicion-papel-criterios-sustentabilidad-1;291010-adquisicion-papel-criterios-sustentabilidad-1;;;291010;"ADQUISICION DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-04-16 08:00:00";tradicional;67387000
294154-servicios-gastronomicos;294154-servicios-gastronomicos-1;294154-servicios-gastronomicos-1;;;294154;"SERVICIOS GASTRONOMICOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-04-09 08:00:00";tradicional;100670000
295264-servicios-impresiones-graficas-1;295264-servicios-impresiones-graficas-1;295264-servicios-impresiones-graficas-1;;;295264;"SERVICIOS DE IMPRESIONES GRAFICAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-06-26 08:00:00";tradicional;17856000
295268-servicios-publicacion-periodicos-1;;;;;295268;"SERVICIOS DE PUBLICACION EN PERIODICOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2015-12-31;;tradicional;10500000
296205-adquisicion-medicamentos-e-insumos-1;296205-adquisicion-medicamentos-e-insumos-1;296205-adquisicion-medicamentos-e-insumos-1;;;296205;"ADQUISICION DE MEDICAMENTOS E INSUMOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-12-31;"2015-10-15 08:00:00";tradicional;520711270
296208-adquisicion-semillas-malla-media-sombra-1;296208-adquisicion-semillas-malla-media-sombra-1;296208-adquisicion-semillas-malla-media-sombra-1;;;296208;"ADQUISICIÓN DE SEMILLAS Y MALLA MEDIA SOMBRA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-12-31;"2015-08-21 08:00:00";tradicional;629951000
296883-adquisicion-utiles-oficina-1;296883-adquisicion-utiles-oficina-1;296883-adquisicion-utiles-oficina-1;;;296883;"ADQUISICIÓN DE ÚTILES DE OFICINA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-07-21 08:00:00";tradicional;24474820
297034-provision-colocacion-tanques-agua-1;297034-provision-colocacion-tanques-agua-1;297034-provision-colocacion-tanques-agua-1;;;297034;"PROVISIÓN Y COLOCACIÓN DE TANQUES DE AGUA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-12-31;"2015-07-09 08:00:00";tradicional;292000000
297052-construccion-ciclovia-distrito-sapucai-segunda-etapa-1;297052-construccion-ciclovia-distrito-sapucai-segunda-etapa-1;297052-construccion-ciclovia-distrito-sapucai-segunda-etapa-1;;;297052;"CONSTRUCCION DE CICLOVIA EN EL DISTRITO DE SAPUCAI - SEGUNDA ETAPA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-12-31;"2015-07-06 08:00:00";tradicional;204710000
297308-construccion-graderias-alambrado-olimpico-1;297308-construccion-graderias-alambrado-olimpico-1;297308-construccion-graderias-alambrado-olimpico-1;;;297308;"CONSTRUCCION DE GRADERIAS Y ALAMBRADO OLIMPICO";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-12-31;"2015-07-23 08:00:00";tradicional;465168300
297516-construccion-empedrados-1;297516-construccion-empedrados-1;297516-construccion-empedrados-1;;;297516;"CONSTRUCCION DE EMPEDRADOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-12-31;"2015-07-23 07:00:00";tradicional;595820000
298796-construccion-pavimento-tipo-empedrado-1;298796-construccion-pavimento-tipo-empedrado-1;298796-construccion-pavimento-tipo-empedrado-1;;;298796;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-12-31;"2015-09-22 08:00:00";tradicional;684275870
299456-construccion-cocina-comedor-1;299456-construccion-cocina-comedor-1;299456-construccion-cocina-comedor-1;;;299456;"CONSTRUCCION DE COCINA-COMEDOR";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-12-31;"2015-10-23 08:00:00";tradicional;599996765
299550-adquisicion-motosierras-podadoras-desmalezadoras-1;299550-adquisicion-motosierras-podadoras-desmalezadoras-1;299550-adquisicion-motosierras-podadoras-desmalezadoras-1;;;299550;"ADQUISICION DE MOTOSIERRAS, PODADORAS Y DESMALEZADORAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-11-16 08:00:00";tradicional;43700000
299595-construccion-obras-instituciones-educativas-1;299595-construccion-aulas-sanitarios-carapegua-quiindy-yaguaron-1;299595-construccion-aulas-sanitarios-carapegua-quiindy-yaguaron-1;;;299595;"CONSTRUCCION DE AULAS Y SANITARIOS EN CARAPEGUA, QUIINDY Y YAGUARON";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-12-31;"2015-12-11 08:00:00";tradicional;365954350
299857-construccion-obras-club-gral-caballero-sapucai-1;299857-construccion-obras-clubes-deportivos-1;299857-construccion-obras-clubes-deportivos-1;;;299857;"CONSTRUCCION DE OBRAS EN CLUBES DEPORTIVOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-12-31;"2015-12-04 08:00:00";tradicional;377732000
299867-construccion-puentes-1;299867-construccion-puentes-1;299867-construccion-puentes-1;;;299867;"CONSTRUCCION DE PUENTES";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-12-31;"2015-11-09 08:00:00";tradicional;209907100
300027-adquisicion-uniformes-1;300027-adquisicion-uniformes-1;300027-adquisicion-uniformes-1;;;300027;"ADQUISICIÓN DE UNIFORMES";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-10-29 08:00:00";tradicional;49204000
300331-construccion-cocina-comedor-estructura-tipo-mec-1;300331-construccion-obras-sector-educativo-1;300331-construccion-obras-sector-educativo-1;;;300331;"CONSTRUCCION DE OBRAS DEL SECTOR EDUCATIVO";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-12-31;"2015-12-18 08:00:00";tradicional;519973678
300869-remodelacion-oficina-secretaria-turismo-1;;;;;300869;"REMODELACION DE OFICINA DE LA SECRETARIA DE TURISMO";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-12-31;;tradicional;20000000
301449-restauracion-techo-escuela-n-111-andres-bello-quiindy-1;301449-restauraciones-escuela-n-111-andres-bello-quiindy-1;301449-restauraciones-escuela-n-111-andres-bello-quiindy-1;;;301449;"RESTAURACIONES EN LA ESCUELA N° 111 ANDRES BELLO DE QUIINDY";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-12-31;"2015-12-18 07:00:00";tradicional;187174000
