planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
207187-servicios-publicacion-periodicos;207187-servicios-publicacion-periodicos;207187-servicios-publicacion-periodicos;;;207187;"SERVICIOS DE PUBLICACION EN PERIODICOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-31 09:00:00";tradicional;8755560
207740-adquisicion-productos-alimenticios-personas-escuela-agricola-ybycui;207740-adquisicion-productos-alimenticios-personas-escuela-agricola-ybycui,207740-adquisicion-productos-alimenticios-personas-escuela-agricola-ybycui-1;207740-adquisicion-productos-alimenticios-personas-escuela-agricola-ybycui;;;207740;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PERSONAS DE LA ESCUELA AGRICOLA - YBYCUI";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-04-25 08:00:00";tradicional;219291150
207742-adquisicion-chapas-fibrocemento-personas-indigentes;207742-adquisicion-chapas-fibrocemento-personas-indigentes;207742-adquisicion-chapas-fibrocemento-personas-indigentes;;;207742;"ADQUISICION DE CHAPAS DE FIBROCEMENTO PARA PERSONAS INDIGENTES";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-02-03 09:00:00";tradicional;270750000
207748-adquisicion-cajones-funebres;207748-adquisicion-cajones-funebres;207748-adquisicion-cajones-funebres;;;207748;"ADQUISICION DE CAJONES FUNEBRES";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-31 10:00:00";tradicional;94600000
207750-adquisicion-combustibles-lubricantes;207750-adquisicion-combustibles-lubricantes;207750-adquisicion-combustibles-lubricantes;;;207750;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2011-03-23 09:00:00";tradicional;1532421300
208196-servicios-lavado-engrase-calibracion-gomeria;208196-servicios-lavado-engrase-calibracion-gomeria;208196-servicios-lavado-engrase-calibracion-gomeria;;;208196;"SERVICIOS DE LAVADO, ENGRASE, CALIBRACION Y GOMERIA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-14 08:00:00";tradicional;65644000
208211-adquisicion-perforadora-pozo-artesiano;;;;;208211;"ADQUISICION DE PERFORADORA DE POZO ARTESIANO";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-01-31;;tradicional;1655996490
208212-servicios-gastronomicos;208212-servicios-gastronomicos;208212-servicios-gastronomicos;;;208212;"SERVICIOS GASTRONOMICOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-31 08:00:00";tradicional;95591500
207458-adquisicion-leche-entera-fluida-programa-merienda-escolar-escuelas-publica;207458-adquisicion-leche-entera-fluida-programa-merienda-escolar-escuelas-publica;207458-adquisicion-leche-entera-fluida-programa-merienda-escolar-escuelas-publica;;;207458;"ADQUISICION DE LECHE ENTERA FLUIDA PARA EL PROGRAMA MERIENDA ESCOLAR PARA ESCUELAS PUBLICAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-02-28;"2011-04-13 08:00:00";tradicional;3640950000
218537-adquisicion-balanceados-animales-escuela-agricola;218537-adquisicion-balanceados-animales-escuela-agricola;218537-adquisicion-balanceados-animales-escuela-agricola;;;218537;"ADQUISICION DE BALANCEADOS PARA ANIMALES DE LA ESCUELA AGRICOLA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-11 08:00:00";tradicional;97962000
218556-adquisicion-productos-papeleria;218556-adquisicion-productos-papeleria;218556-adquisicion-productos-papeleria;;;218556;"ADQUISICION DE PRODUCTOS DE PAPELERIA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-23 08:00:00";tradicional;53112750
220147-adquisicion-galletitas-dulces-programa-merienda-escolar;220147-adquisicion-galletitas-dulces-programa-merienda-escolar;220147-adquisicion-galletitas-dulces-programa-merienda-escolar;;;220147;"ADQUISICION DE GALLETITAS DULCES PARA EL PROGRAMA MERIENDA ESCOLAR";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-05-04 08:00:00";tradicional;2020261250
218463-adquisicion-utiles-oficina;218463-adquisicion-utiles-oficina;218463-adquisicion-utiles-oficina;;;218463;"ADQUISICION DE UTILES DE OFICINA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-03-22 08:00:00";tradicional;65142350
218627-servicios-impresion-productos-artes-graficas;218627-servicios-impresion-productos-artes-graficas;218627-servicios-impresion-productos-artes-graficas;;;218627;"SERVICIOS DE IMPRESION DE PRODUCTOS DE ARTES GRAFICAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-06 08:00:00";tradicional;18540000
218829-adquisicion-insumos-limpiezas;218829-adquisicion-insumos-limpiezas;218829-adquisicion-insumos-limpiezas;;;218829;"ADQUISICION DE INSUMOS DE LIMPIEZAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-03-25 08:00:00";tradicional;28525445
218855-adquisicion-medicamentos;218855-adquisicion-medicamentos;218855-adquisicion-medicamentos;;;218855;"ADQUISICION DE MEDICAMENTOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-09-05 08:00:00";tradicional;613477400
220316-refaccion-sede-gobernacion-paraguari;220316-refaccion-sede-gobernacion-paraguari;220316-refaccion-sede-gobernacion-paraguari;;;220316;"REFACCION DE SEDE DE LA GOBERNACION DE PARAGUARI";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-18 08:00:00";tradicional;46000000
208208-mantenimiento-reparacion-vehiculos-maquinarias;208208-mantenimiento-reparacion-vehiculos-maquinarias;208208-mantenimiento-reparacion-vehiculos-maquinarias;;;208208;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-05-26 08:00:00";tradicional;454325000
218511-polizas-seguro;218511-polizas-seguro;218511-polizas-seguro;;;218511;"POLIZAS DE SEGURO";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-27 08:00:00";tradicional;43000000
218645-adquisicion-cubiertas-camaras;218645-adquisicion-cubiertas-camaras;218645-adquisicion-cubiertas-camaras;;;218645;"ADQUISICION DE CUBIERTAS Y CAMARAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-07-25 08:00:00";tradicional;192933000
219011-servicios-mantenimientos-reparacion-fotocopiadoras;219011-servicios-mantenimientos-reparacion-fotocopiadoras;219011-servicios-mantenimientos-reparacion-fotocopiadoras;;;219011;"SERVICIOS DE MANTENIMIENTOS Y REPARACION DE FOTOCOPIADORAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-04-25 10:00:00";tradicional;13000500
219055-construcciones-obras-uso-publico;;;;;219055;"CONSTRUCCIONES DE OBRAS DE USO PUBLICO";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-05-31;;tradicional;2486222360
221253-restauracion-almacen-complejo-ferroviario-distrito-sapucai-segunda-etapa;221253-restauracion-almacen-complejo-ferroviario-distrito-sapucai-segunda-etapa;221253-restauracion-almacen-complejo-ferroviario-distrito-sapucai-segunda-etapa;;;221253;"RESTAURACION DEL ALMACEN Y COMPLEJO FERROVIARIO DEL DISTRITO DE SAPUCAI - SEGUNDA ETAPA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-06-28 08:00:00";tradicional;426518200
218810-adquisicion-materiales-construcciones;218810-adquisicion-materiales-construcciones;218810-adquisicion-materiales-construcciones;;;218810;"ADQUISICION DE MATERIALES DE CONSTRUCCIONES";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-27 08:00:00";tradicional;111500000
222212-adquisicion-materiales-construccion;222212-adquisicion-materiales-construccion;222212-adquisicion-materiales-construccion;;;222212;"ADQUISICION DE MATERIALES DE CONSTRUCCION";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-07-20 08:00:00";tradicional;319425000
218988-adquisicion-productos-agricultura;218988-adquisicion-productos-agricultura-1,218988-adquisicion-productos-agricultura;218988-adquisicion-productos-agricultura;;;218988;"ADQUISICION DE PRODUCTOS DE AGRICULTURA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-09-05 10:00:00";tradicional;97760000
219048-servicios-mantenimiento-reparacion-computadoras;219048-servicios-mantenimiento-reparacion-computadoras-1,219048-servicios-mantenimiento-reparacion-equipos-informatica;219048-servicios-mantenimiento-reparacion-computadoras;;;219048;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE COMPUTADORAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-06-03 08:00:00";tradicional;15500000
222406-adquisicion-alimentos-solidos-fortificados-programa-merienda-escolar;222406-adquisicion-alimentos-solidos-fortificados-programa-merienda-escolar;222406-adquisicion-alimentos-solidos-fortificados-programa-merienda-escolar;;;222406;"ADQUISICION DE ALIMENTOS SOLIDOS FORTIFICADOS PARA EL PROGRAMA MERIENDA ESCOLAR";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-07-31;"2011-09-14 08:00:00";tradicional;1114219600
224764-adquisicion-motoniveladora;224764-adquisicion-motoniveladora;224764-adquisicion-motoniveladora;;;224764;"ADQUISICION DE MOTONIVELADORA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-11-28 10:00:00";tradicional;1299700000
224766-adquisicion-muebles-enseres;224766-adquisicion-muebles-equipos;224766-adquisicion-muebles-equipos;;;224766;"ADQUISICION DE MUEBLES Y EQUIPOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-07 08:00:00";tradicional;84425000
224767-adquisicion-acondicionadores-aire;224767-adquisicion-circuito-cerrado;224767-adquisicion-circuito-cerrado;;;224767;"ADQUISICION DE CIRCUITO CERRADO";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-12-05 10:00:00";tradicional;35790000
224768-adquisicion-perforadora-pozo-artesiano;224768-adquisicion-perforadora-pozo-artesiano;224768-adquisicion-perforadora-pozo-artesiano;;;224768;"ADQUISICION DE PERFORADORA DE POZO ARTESIANO";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-12-05 08:00:00";tradicional;1590425000
224769-adquisicion-camiones-volquetes;224769-adquisicion-camiones-volquetes;224769-adquisicion-camiones-volquetes;;;224769;"ADQUISICION DE CAMIONES VOLQUETES";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-12-05 09:00:00";tradicional;915000000
224785-construccion-obras-escuelas-publicas;224785-construccion-obras-escuelas-publicas;224785-construccion-obras-escuelas-publicas;;;224785;"CONSTRUCCION DE OBRAS EN ESCUELAS PUBLICAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-11-17 08:00:00";tradicional;1118917361
225704-adquisicion-equipos-informatica-oficina-seguridad;225704-adquisicion-equipos-informatica-comunicacion-oficina;225704-adquisicion-equipos-informatica-comunicacion-oficina;;;225704;"ADQUISICION DE EQUIPOS DE INFORMÁTICA, DE COMUNICACION Y DE OFICINA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-28 09:00:00";tradicional;71375500
225717-construccion-empedrados;225717-construccion-empedrados;225717-construccion-empedrados;;;225717;"CONSTRUCCION DE EMPEDRADOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-21 08:00:00";tradicional;395998475
225719-construccion-pozo-artesiano-tanque-sistema-riego;225719-construccion-pozo-artesiano-tanque-sistema-riego;225719-construccion-pozo-artesiano-tanque-sistema-riego;;;225719;"CONSTRUCCION DE POZO ARTESIANO, TANQUE Y SISTEMA DE RIEGO";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-28 08:00:00";tradicional;265247797
225721-construccion-empedrados;225721-construccion-empedrados;225721-construccion-empedrados;;;225721;"CONSTRUCCION DE EMPEDRADOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-12-02 08:00:00";tradicional;590266250
225722-construccion-pavimentos-h-a;225722-construccion-pavimentos-h-a;225722-construccion-pavimentos-h-a;;;225722;"CONSTRUCCION DE PAVIMENTOS DE Hº Aº";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-22 08:00:00";tradicional;560000000
226164-construccion-graderias-clubes-deportivos;226164-construccion-graderias-clubes-deportivos;226164-construccion-graderias-clubes-deportivos;;;226164;"CONSTRUCCION DE GRADERIAS EN CLUBES DEPORTIVOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-18 08:00:00";tradicional;99779300
226381-refacciones-escuela-agricola-tacuary-ybycui;226381-refacciones-escuela-agricola-tacuary-ybycui;226381-refacciones-escuela-agricola-tacuary-ybycui;;;226381;"REFACCIONES EN LA ESCUELA AGRICOLA TACUARY DE YBYCUI";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-11-30 08:00:00";tradicional;249811350
226551-adquisicion-semillas;226551-adquisicion-semillas;226551-adquisicion-semillas;;;226551;"ADQUISICION DE SEMILLAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-12-01 08:00:00";tradicional;235980000
227155-construccion-pavimento-petreo-distrito-tebicuarymi;227155-construccion-pavimento-petreo-distrito-tebicuarymi;227155-construccion-pavimento-petreo-distrito-tebicuarymi;;;227155;"CONSTRUCCION DE PAVIMENTO PÉTREO EN EL DISTRITO DE TEBICUARYMI";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-05 10:00:00";tradicional;68945875
