id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXw7gmqNOd4QIWSiH6Oc%2F6Jg60jc9ltWatQNYcT8ufyEwZhWS%2BDDBDOw;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255527;"LPN 25/2013 - CONTRATACION DEL SERVICIO DE CATERING PARA EL BCP";001-002-0002141;;2000000;1901819;PYG;Guaraníes;2014-07-03;
U2w%2BIClW%2FXw7gmqNOd4QIWSiH6Oc%2F6Jg60jc9ltWatRK2E%2BdLiImWZU0VT%2FgiH%2Bw;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255527;"LPN 25/2013 - CONTRATACION DEL SERVICIO DE CATERING PARA EL BCP";001-002-0001217;;409600;389493;PYG;Guaraníes;2014-03-25;
U2w%2BIClW%2FXw7gmqNOd4QIWSiH6Oc%2F6Jg60jc9ltWatSoH%2FUDY518ARwOzxhCF9t5;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255527;"LPN 25/2013 - CONTRATACION DEL SERVICIO DE CATERING PARA EL BCP";001-002-0001218;;1098350;1044431;PYG;Guaraníes;2014-03-25;
U2w%2BIClW%2FXw7gmqNOd4QIWSiH6Oc%2F6Jg60jc9ltWatSifU2Kt2W86zsDRJ5ATK7e;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255527;"LPN 25/2013 - CONTRATACION DEL SERVICIO DE CATERING PARA EL BCP";001-002-0001271;;405000;385118;PYG;Guaraníes;2014-03-25;
U2w%2BIClW%2FXw7gmqNOd4QIWSiH6Oc%2F6Jg60jc9ltWatSxMJG0df3%2BDrZBriQA2uFk;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255527;"LPN 25/2013 - CONTRATACION DEL SERVICIO DE CATERING PARA EL BCP";001-002-0000782;;2994600;2847593;PYG;Guaraníes;2014-03-13;
U2w%2BIClW%2FXw7gmqNOd4QIWSiH6Oc%2F6Jg60jc9ltWatTfbfI45iVjYMC%2F94qUpRYS;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255527;"LPN 25/2013 - CONTRATACION DEL SERVICIO DE CATERING PARA EL BCP";001-002-0000812;;2975050;2829002;PYG;Guaraníes;2014-03-13;
U2w%2BIClW%2FXw7gmqNOd4QIWSiH6Oc%2F6Jg60jc9ltWatTySqhf2qSif70%2FVTnIme5e;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255527;"LPN 25/2013 - CONTRATACION DEL SERVICIO DE CATERING PARA EL BCP";001-002-0000964;;879900;836705;PYG;Guaraníes;2014-03-13;
U2w%2BIClW%2FXw7gmqNOd4QIWSiH6Oc%2F6Jg60jc9ltWatR86Vz3dHszlMUnwKVhZbr6;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255527;"LPN 25/2013 - CONTRATACION DEL SERVICIO DE CATERING PARA EL BCP";001-002-0001016;;712000;677048;PYG;Guaraníes;2014-03-13;
U2w%2BIClW%2FXw7gmqNOd4QIWSiH6Oc%2F6Jg60jc9ltWatSGgtl4IaRrXNhHK3jydFVN;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255527;"LPN 25/2013 - CONTRATACION DEL SERVICIO DE CATERING PARA EL BCP";001-002-0001017;;1069800;1017282;PYG;Guaraníes;2014-03-13;
U2w%2BIClW%2FXw7gmqNOd4QIWSiH6Oc%2F6Jg60jc9ltWatTEZ5j%2BujGzS9ZXgcO%2F%2FxxZ;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255527;"LPN 25/2013 - CONTRATACION DEL SERVICIO DE CATERING PARA EL BCP";001-002-0001018;;1069800;1017282;PYG;Guaraníes;2014-03-13;
U2w%2BIClW%2FXw7gmqNOd4QIWSiH6Oc%2F6Jg60jc9ltWatTZ6CtPEZ8aj9Gc7rkxAsZh;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255527;"LPN 25/2013 - CONTRATACION DEL SERVICIO DE CATERING PARA EL BCP";001-002-0001061;;1275000;1212409;PYG;Guaraníes;2014-03-13;
U2w%2BIClW%2FXw7gmqNOd4QIWSiH6Oc%2F6Jg60jc9ltWatT99Eb95M5DV8HAoj0eINdK;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255527;"LPN 25/2013 - CONTRATACION DEL SERVICIO DE CATERING PARA EL BCP";001-002-0000629;;875200;872017;PYG;Guaraníes;2014-02-10;
U2w%2BIClW%2FXw7gmqNOd4QIWSiH6Oc%2F6Jg60jc9ltWatSPVPmEqGsDYP43qZ74phaf;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255527;"LPN 25/2013 - CONTRATACION DEL SERVICIO DE CATERING PARA EL BCP";001-002-0000376;;504800;480019;PYG;Guaraníes;2014-01-16;
U2w%2BIClW%2FXw7gmqNOd4QIWSiH6Oc%2F6Jg60jc9ltWatRCafSuJDXlZ54dsyazfD%2BY;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255527;"LPN 25/2013 - CONTRATACION DEL SERVICIO DE CATERING PARA EL BCP";001-002-0000464;;88801000;84441678;PYG;Guaraníes;2014-01-16;
U2w%2BIClW%2FXw7gmqNOd4QIWSiH6Oc%2F6Jg60jc9ltWatRnW0sQLsnIm0nA1naLzPav;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255527;"LPN 25/2013 - CONTRATACION DEL SERVICIO DE CATERING PARA EL BCP";001-002-0000549;;852600;810745;PYG;Guaraníes;2014-01-16;
U2w%2BIClW%2FXw7gmqNOd4QIWSiH6Oc%2F6Jg60jc9ltWatTYhgV8l0v7h3o6GJDEzWsX;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255527;"LPN 25/2013 - CONTRATACION DEL SERVICIO DE CATERING PARA EL BCP";001-002-0000626;;5850700;5563484;PYG;Guaraníes;2014-01-16;
U2w%2BIClW%2FXw7gmqNOd4QIWSiH6Oc%2F6Jg60jc9ltWatQo9Ih0coclN%2FZBhhd%2FvvM7;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255527;"LPN 25/2013 - CONTRATACION DEL SERVICIO DE CATERING PARA EL BCP";001-002-0000251;;576300;548009;PYG;Guaraníes;2014-01-09;
U2w%2BIClW%2FXw7gmqNOd4QIWSiH6Oc%2F6Jg60jc9ltWatQztLxRNtcVfTXz1vpk74u7;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255527;"LPN 25/2013 - CONTRATACION DEL SERVICIO DE CATERING PARA EL BCP";001-002-0000252;;485200;461381;PYG;Guaraníes;2014-01-09;
U2w%2BIClW%2FXw7gmqNOd4QIWSiH6Oc%2F6Jg60jc9ltWatQV%2F13wNM6bTsFLIle8AhFP;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255527;"LPN 25/2013 - CONTRATACION DEL SERVICIO DE CATERING PARA EL BCP";001-002-0000253;;792400;753501;PYG;Guaraníes;2014-01-09;
U2w%2BIClW%2FXw7gmqNOd4QIWSiH6Oc%2F6Jg60jc9ltWatR9xMVjaGRDMuWjC5aIcThW;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255527;"LPN 25/2013 - CONTRATACION DEL SERVICIO DE CATERING PARA EL BCP";001-002-0000269;;3028000;2879352;PYG;Guaraníes;2014-01-09;
U2w%2BIClW%2FXw7gmqNOd4QIWSiH6Oc%2F6Jg60jc9ltWatQ11yCDr2FcnyXUJsfKTsWp;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255527;"LPN 25/2013 - CONTRATACION DEL SERVICIO DE CATERING PARA EL BCP";001-002-0000302;;1361400;1294567;PYG;Guaraníes;2014-01-09;
U2w%2BIClW%2FXw7gmqNOd4QIWSiH6Oc%2F6Jg60jc9ltWatSH%2FADSKjnF0EZpheugI5iv;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255527;"LPN 25/2013 - CONTRATACION DEL SERVICIO DE CATERING PARA EL BCP";001-002-0000089;;275600;274598;PYG;Guaraníes;2013-12-27;
U2w%2BIClW%2FXw7gmqNOd4QIWSiH6Oc%2F6Jg60jc9ltWatSVe4N4F6uoPj%2FAeWKoxZ6W;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255527;"LPN 25/2013 - CONTRATACION DEL SERVICIO DE CATERING PARA EL BCP";001-002-0000141;;595800;566551;PYG;Guaraníes;2013-12-27;
U2w%2BIClW%2FXw7gmqNOd4QIWSiH6Oc%2F6Jg60jc9ltWatSguWHQs%2BAxXHxCOmXw4iqT;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255527;"LPN 25/2013 - CONTRATACION DEL SERVICIO DE CATERING PARA EL BCP";001-002-0000142;;635800;604588;PYG;Guaraníes;2013-12-27;
U2w%2BIClW%2FXw7gmqNOd4QIWSiH6Oc%2F6Jg60jc9ltWatQrqDSAvBAzr0QN7m%2Fg6HOv;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255527;"LPN 25/2013 - CONTRATACION DEL SERVICIO DE CATERING PARA EL BCP";001-002-0000210;;2535900;2411411;PYG;Guaraníes;2013-12-27;
U2w%2BIClW%2FXw7gmqNOd4QIWSiH6Oc%2F6Jg60jc9ltWatQXxdE3ab2Sg%2B1LdrRu3yqx;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255527;"LPN 25/2013 - CONTRATACION DEL SERVICIO DE CATERING PARA EL BCP";001-002-0000007;;11942500;11356232;PYG;Guaraníes;2013-12-10;
